Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;466;416;882;4,03;0,52
De 5 a 9 anys;502;448;950;4,34;0,56
De 10 a 14 anys;458;415;873;3,98;0,51
De 15 a 19 anys;374;362;736;3,36;0,43
De 20 a 24 anys;397;383;780;3,56;0,46
De 25 a 29 anys;382;423;805;3,67;0,47
De 30 a 34 anys;473;547;1020;4,65;0,60
De 35 a 39 anys;582;717;1299;5,93;0,76
De 40 a 44 anys;683;779;1462;6,67;0,86
De 45 a 49 anys;837;797;1634;7,46;0,96
De 50 a 54 anys;820;696;1516;6,92;0,89
De 55 a 59 anys;682;550;1232;5,62;0,72
De 60 a 64 anys;604;577;1181;5,39;0,69
De 65 a 69 anys;551;566;1117;5,10;0,65
De 70 a 74 anys;708;715;1423;6,49;0,83
De 75 a 79 anys;937;900;1837;8,38;1,07
De 80 a 84 anys;723;719;1442;6,58;0,84
85 o més anys;749;975;1724;7,87;1,01
Total;10928;10985;21913;100,00;12,82
%;49,87;50,13;100,00;;

