Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Philippines
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d409&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,16,29,4.23,0.01
De 5 a 9 anys,23,27,50,7.30,0.02
De 10 a 14 anys,28,32,60,8.76,0.02
De 15 a 19 anys,35,25,60,8.76,0.02
De 20 a 24 anys,36,36,72,10.51,0.03
De 25 a 29 anys,16,20,36,5.26,0.01
De 30 a 34 anys,21,15,36,5.26,0.01
De 35 a 39 anys,14,18,32,4.67,0.01
De 40 a 44 anys,25,8,33,4.82,0.01
De 45 a 49 anys,19,13,32,4.67,0.01
De 50 a 54 anys,20,18,38,5.55,0.01
De 55 a 59 anys,11,17,28,4.09,0.01
De 60 a 64 anys,18,21,39,5.69,0.01
De 65 a 69 anys,12,18,30,4.38,0.01
De 70 a 74 anys,14,37,51,7.45,0.02
De 75 a 79 anys,9,18,27,3.94,0.01
De 80 a 84 anys,6,13,19,2.77,<0.01
85 o més anys,6,7,13,1.90,<0.01
Total,326,359,685,100.00,0.26
%,47.59,52.41,100.00,,

