Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=a&t=2016
Categoria;Población residente en el país;% respecto del total de la población residente en el extranjero
Francia;33903;12,84
Argentina;28062;10,63
Alemania;18678;7,07
Estados Unidos de América;15665;5,93
México;15254;5,78
Andorra;14408;5,46
Reino Unido;13907;5,27
Suiza;13540;5,13
Brasil;11787;4,46
Venezuela;11444;4,33
Ecuador;9067;3,43
Chile;8887;3,37
Bélgica;8778;3,32
Colombia;5583;2,11
Italia;4815;1,82
Perú;4765;1,80
Países Bajos;3991;1,51
Uruguay;3614;1,37
República Dominicana;2985;1,13
Bolívia;2647;1,00
Cuba;2530;0,96
Australia;2400;0,91
Canada;2188;0,83
Costa Rica;1926;0,73
Panamá;1426;0,54
Suecia;1313;0,50
Guatemala;1236;0,47
Paraguay;1193;0,45
China;1121;0,42
Irlanda;1051;0,40
Marruecos;992;0,38
El Salvador;884;0,33
Austria;846;0,32
Dinamarca;834;0,32
Portugal;834;0,32
Noruega;769;0,29
Emiratos Arabes Unidos;710;0,27
Filipinas;685;0,26
Luxemburgo;595;0,23
Israel;534;0,20
Gambia;462;0,17
Singapur;438;0,17
Honduras;420;0,16
Japón;411;0,16
Turquía;392;0,15
Finlandia;360;0,14
Pakistán;348;0,13
Sudáfrica;292;0,11
Nicaragua;274;0,10
Arabia Saudita;267;0,10
Qatar;267;0,10
Nueva Zelanda;230;0,09
Senegal;220;0,08
Polonia;211;0,08
República Checa;199;0,08
Guinea Ecuatorial;197;0,07
Tailandia;194;0,07
Líbano;190;0,07
Russia;173;0,07
Grecia;163;0,06
Indonesia;137;0,05
Índia;115;0,04
Hungría;110;0,04
Túnez;97;0,04
Egipto;95;0,04
Argelia;91;0,03
República de Corea;89;0,03
Malaisia;88;0,03
Rumanía;81;0,03
Jordania;72;0,03
Vietnam;67;0,03
Kenya;57;0,02
Angola;53;0,02
Côte d'Ivoire;49;0,02
Camerún;46;0,02
Mónaco;45;0,02
Siria;45;0,02
Chipre;44;0,02
Bulgaria;40;0,02
Omán;38;0,01
Islandia;37;0,01
Eslovaquia;37;0,01
Ghana;35;0,01
Kuwait;34;0,01
Malta;33;0,01
Serbia;32;0,01
Mozambique;31;0,01
Eslovenia;30;0,01
Croacia;29;0,01
Gabón;29;0,01
Lituania;28;0,01
Etiopía;27;0,01
Palestina;27;0,01
Estonia;26;<0,01
Libia;25;<0,01
República Unida de Tanzanía;25;<0,01
Ucrania;24;<0,01
Nigeria;22;<0,01
Cabo Verde;21;<0,01
Guinea;20;<0,01
Mali;20;<0,01
República Democrática del Congo;18;<0,01
Haití;18;<0,01
Mauricio;17;<0,01
Bangladesh;17;<0,01
Burkina Faso;15;<0,01
Jamaica;13;<0,01
Camboya;13;<0,01
Madagascar;12;<0,01
Mauritania;12;<0,01
Bahamas;12;<0,01
Letonia;11;<0,01
Barbados;11;<0,01
Trinidad y Tobago;11;<0,01
Myanmar;10;<0,01
Benín;9;<0,01
Guinea-Bissau;9;<0,01
Irán;8;<0,01
Azerbaiyán;8;<0,01
Bosnia y Herzegovina;7;<0,01
Liechtenstein;6;<0,01
Malawi;6;<0,01
Níger;6;<0,01
Sudán;6;<0,01
Afganistán;6;<0,01
Albania;5;<0,01
Macedonia;5;<0,01
Zimbabwe;5;<0,01
Bahrain;5;<0,01
Namibia;4;<0,01
Rwanda;4;<0,01
Togo;4;<0,01
Uganda;4;<0,01
Iraq;4;<0,01
Kazakhstan;4;<0,01
Resta de països;58;0,02
No consta país;65;0,02
Total;264034;100,00

