Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d415&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;445;74,29;0,20
Comarques Gironines;26656;42;7,01;0,16
Camp de Tarragona;16425;23;3,84;0,14
Terres de l'Ebre;5040;9;1,50;0,18
Ponent;12574;25;4,17;0,20
Comarques Centrals;12675;23;3,84;0,18
Alt Pirineu i Aran;8029;6;1,00;0,07
Penedès;12466;26;4,34;0,21
Total;316599;599;100,00;0,19

