Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;292;276;568;7,69
De 5 a 9 anys;457;406;863;11,69
De 10 a 14 anys;402;309;711;9,63
De 15 a 19 anys;320;234;554;7,50
De 20 a 24 anys;192;183;375;5,08
De 25 a 29 anys;188;206;394;5,34
De 30 a 34 anys;250;261;511;6,92
De 35 a 39 anys;331;350;681;9,22
De 40 a 44 anys;362;332;694;9,40
De 45 a 49 anys;336;247;583;7,90
De 50 a 54 anys;201;188;389;5,27
De 55 a 59 anys;146;146;292;3,96
De 60 a 64 anys;99;92;191;2,59
De 65 a 69 anys;71;56;127;1,72
De 70 a 74 anys;54;53;107;1,45
De 75 a 79 anys;39;57;96;1,30
De 80 a 84 anys;56;54;110;1,49
85 o més anys;69;68;137;1,86
Total;3865;3518;7383;100,00
%;52,35;47,65;100,00;

