Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d09&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1133;749;58,02;66,11
Ametlla de Mar, l';253;202;15,65;79,84
Ampolla, l';88;81;6,27;92,05
Deltebre;85;67;5,19;78,82
Roquetes;66;41;3,18;62,12
Perelló, el;78;41;3,18;52,56
Aldea, l';44;33;2,56;75,00
Camarles;24;19;1,47;79,17
Xerta;38;17;1,32;44,74
Aldover;33;16;1,24;48,48
Paüls;12;11;0,85;91,67
Tivenys;8;8;0,62;100,00
Benifallet;8;6;0,46;75,00
Resta de municipis;15;..;..;..
Baix Ebre;1885;1291;100,00;68,49

