Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1751;1676;3427;4,98;0,93
De 5 a 9 anys;2640;2471;5111;7,42;1,39
De 10 a 14 anys;2917;2704;5621;8,16;1,53
De 15 a 19 anys;2680;2460;5140;7,47;1,40
De 20 a 24 anys;2276;2072;4348;6,31;1,18
De 25 a 29 anys;2159;2207;4366;6,34;1,19
De 30 a 34 anys;2442;2564;5006;7,27;1,36
De 35 a 39 anys;2348;2480;4828;7,01;1,31
De 40 a 44 anys;3171;2865;6036;8,77;1,64
De 45 a 49 anys;3585;3110;6695;9,72;1,82
De 50 a 54 anys;2940;2451;5391;7,83;1,47
De 55 a 59 anys;2206;1888;4094;5,95;1,11
De 60 a 64 anys;1426;1259;2685;3,90;0,73
De 65 a 69 anys;864;864;1728;2,51;0,47
De 70 a 74 anys;665;681;1346;1,95;0,37
De 75 a 79 anys;532;583;1115;1,62;0,30
De 80 a 84 anys;307;405;712;1,03;0,19
85 o més anys;486;719;1205;1,75;0,33
Total;35395;33459;68854;100,00;18,74
%;51,41;48,59;100,00;;

