Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;112;0,55;6;5,66
2023;19338;106;0,55;3;2,91
2022;18699;103;0,55;-2;-1,90
2021;17798;105;0,59;1;0,96
2020;17219;104;0,60;-1;-0,95
2019;16425;105;0,64;-2;-1,87
2018;15602;107;0,69;-5;-4,46
2017;14577;112;0,77;7;6,67
2016;13386;105;0,78;1;0,96
2015;12159;104;0,86;8;8,33
2014;11030;96;0,87;6;6,67
2013;10015;90;0,90;12;15,38
2012;9044;78;0,86;21;36,84
2011;8396;57;0,68;22;62,86
2010;7539;35;0,46;16;84,21
2009;7013;19;0,27;..;..

