Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;867;28,56;19,60
Pineda de Mar;1045;299;9,85;28,61
Calella;1124;236;7,77;21,00
Premià de Mar;1070;208;6,85;19,44
Malgrat de Mar;585;165;5,43;28,21
Vilassar de Mar;584;132;4,35;22,60
Masnou, el;699;119;3,92;17,02
Arenys de Mar;609;110;3,62;18,06
Alella;348;98;3,23;28,16
Canet de Mar;539;96;3,16;17,81
Premià de Dalt;257;82;2,70;31,91
Tordera;285;77;2,54;27,02
Sant Andreu de Llavaneres;277;59;1,94;21,30
Teià;155;52;1,71;33,55
Cabrils;181;50;1,65;27,62
Sant Pol de Mar;238;48;1,58;20,17
Argentona;243;39;1,28;16,05
Montgat;281;39;1,28;13,88
Vilassar de Dalt;189;38;1,25;20,11
Arenys de Munt;162;31;1,02;19,14
Sant Vicenç de Montalt;130;31;1,02;23,85
Tiana;194;30;0,99;15,46
Palafolls;140;26;0,86;18,57
Cabrera de Mar;107;23;0,76;21,50
Caldes d'Estrac;108;21;0,69;19,44
Santa Susanna;62;21;0,69;33,87
Dosrius;49;17;0,56;34,69
Sant Cebrià de Vallalta;68;16;0,53;23,53
Sant Iscle de Vallalta;41;5;0,16;12,20
Resta de municipis;8;..;..;..
Maresme;14202;3036;100,00;21,38

