Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,102,92,194,7.31,0.11
De 5 a 9 anys,122,111,233,8.78,0.14
De 10 a 14 anys,85,84,169,6.37,0.10
De 15 a 19 anys,78,79,157,5.92,0.09
De 20 a 24 anys,33,48,81,3.05,0.05
De 25 a 29 anys,68,95,163,6.14,0.10
De 30 a 34 anys,122,153,275,10.37,0.16
De 35 a 39 anys,121,203,324,12.21,0.19
De 40 a 44 anys,104,205,309,11.65,0.18
De 45 a 49 anys,101,143,244,9.20,0.14
De 50 a 54 anys,73,87,160,6.03,0.09
De 55 a 59 anys,44,46,90,3.39,0.05
De 60 a 64 anys,43,35,78,2.94,0.05
De 65 a 69 anys,31,27,58,2.19,0.03
De 70 a 74 anys,44,18,62,2.34,0.04
De 75 a 79 anys,15,10,25,0.94,0.01
De 80 a 84 anys,12,10,22,0.83,0.01
85 o més anys,5,4,9,0.34,<0.01
Total,1203,1450,2653,100.00,1.55
%,45.34,54.66,100.00,,

