Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d323&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;4;0,05;-1;-20,00
2023;8437;5;0,06;-1;-16,67
2022;8403;6;0,07;..;..
2021;8256;..;..;..;..
2020;8181;..;..;..;..
2019;8029;..;..;..;..
2018;7845;..;..;..;..
2017;7634;5;0,07;1;25,00
2016;7357;4;0,05;-2;-33,33
2015;7069;6;0,08;1;20,00
2014;6832;5;0,07;0;0,00
2013;6607;5;0,08;1;25,00
2012;6330;4;0,06;..;..
2011;6005;..;..;..;..
2010;5678;..;..;..;..
2009;5425;..;..;..;..

