Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Hongria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d112&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;12,09;<0,01
De 5 a 9 anys;..;..;5;5,49;<0,01
De 10 a 14 anys;..;..;5;5,49;<0,01
De 15 a 19 anys;..;..;4;4,40;<0,01
De 20 a 24 anys;..;..;5;5,49;<0,01
De 25 a 29 anys;..;..;6;6,59;<0,01
De 30 a 34 anys;..;..;7;7,69;<0,01
De 35 a 39 anys;..;..;11;12,09;<0,01
De 40 a 44 anys;..;..;10;10,99;<0,01
De 45 a 49 anys;..;..;10;10,99;<0,01
De 50 a 54 anys;..;..;4;4,40;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;62;29;91;100,00;0,04
%;68,13;31,87;100,00;;

