Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
Argentina,28062,21.27,10.63
United States of America,15665,11.88,5.93
Mexico,15254,11.56,5.78
Brazil,11787,8.94,4.46
Venezuela,11444,8.68,4.33
Ecuador,9067,6.87,3.43
Chile,8887,6.74,3.37
Colombia,5583,4.23,2.11
Peru,4765,3.61,1.80
Uruguay,3614,2.74,1.37
Dominican Republic,2985,2.26,1.13
Bolivia,2647,2.01,1.00
Cuba,2530,1.92,0.96
Canada,2188,1.66,0.83
Costa Rica,1926,1.46,0.73
Panama,1426,1.08,0.54
Guatemala,1236,0.94,0.47
Paraguay,1193,0.90,0.45
El Salvador,884,0.67,0.33
Honduras,420,0.32,0.16
Nicaragua,274,0.21,0.10
Haiti,18,0.01,<0.01
Jamaica,13,<0.01,<0.01
Bahamas,12,<0.01,<0.01
Barbados,11,<0.01,<0.01
Trinidad and Tobago,11,<0.01,<0.01
Resta de països,10,<001,<0.01
Total continent,131912,100.00,..

