Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d37&t=2017
Categoria,Population residing abroad,% vert.
Gandesa,96,36.09
Batea,29,10.90
Horta de Sant Joan,28,10.53
Arnes,21,7.89
"Fatarella, la",18,6.77
Corbera d'Ebre,17,6.39
Bot,15,5.64
Vilalba dels Arcs,14,5.26
"Pobla de Massaluca, la",12,4.51
"Pinell de Brai, el",10,3.76
Caseres,5,1.88
Resta de municipis,..,..
Terra Alta,266,100.00

