Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d35&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;76;20,77;0,24
Andorra;73;19,95;0,52
Bélgica;60;16,39;0,77
Alemania;28;7,65;0,17
Argentina;25;6,83;0,09
Reino Unido;14;3,83;0,12
Chile;12;3,28;0,14
Brasil;9;2,46;0,08
Estados Unidos de América;8;2,19;0,06
Irlanda;5;1,37;0,53
México;5;1,37;0,04
Ecuador;5;1,37;0,07
Paraguay;5;1,37;0,47
Venezuela;5;1,37;0,04
República Dominicana;4;1,09;0,16
Perú;4;1,09;0,10
Resta de països;28;7,65;..
Total;366;100,00;..

