Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d344&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;8006;78,95;2,96
Comarques Gironines;34269;813;8,02;2,37
Camp de Tarragona;20478;319;3,15;1,56
Terres de l'Ebre;6443;45;0,44;0,70
Ponent;14754;219;2,16;1,48
Comarques Centrals;16294;219;2,16;1,34
Alt Pirineu i Aran;8548;152;1,50;1,78
Penedès;15576;367;3,62;2,36
Total;386486;10140;100,00;2,62

