Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d40&t=2018
Categoria,Population residing abroad,% vert.
Terrassa,6093,29.76
Sabadell,6024,29.42
Sant Cugat del Vallès,2624,12.82
Rubí,1563,7.63
Cerdanyola del Vallès,1039,5.07
Ripollet,499,2.44
Montcada i Reixac,465,2.27
Barberà del Vallès,383,1.87
Santa Perpètua de Mogoda,323,1.58
Castellar del Vallès,314,1.53
Sant Quirze del Vallès,283,1.38
Matadepera,199,0.97
Palau-solità i Plegamans,149,0.73
Castellbisbal,116,0.57
Sentmenat,100,0.49
Badia del Vallès,79,0.39
Viladecavalls,66,0.32
Vacarisses,65,0.32
Sant Llorenç Savall,30,0.15
Polinyà,30,0.15
Ullastrell,14,0.07
Gallifa,10,0.05
Rellinars,6,0.03
Vallès Occidental,20474,100.00

