Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d301&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;0;0,00;0,00
Alt Empordà;2878;18;1,55;0,63
Alt Penedès;848;5;0,43;0,59
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;..;..;..
Anoia;1161;12;1,04;1,03
Aran;235;..;..;..
Bages;2739;34;2,94;1,24
Baix Camp;2308;16;1,38;0,69
Baix Ebre;1246;6;0,52;0,48
Baix Empordà;1825;11;0,95;0,60
Baix Llobregat;5532;49;4,23;0,89
Baix Penedès;957;4;0,35;0,42
Barcelonès;81488;717;61,92;0,88
Berguedà;532;..;..;..
Cerdanya;459;0;0,00;0,00
Conca de Barberà;360;5;0,43;1,39
Garraf;1803;13;1,12;0,72
Garrigues;342;..;..;..
Garrotxa;481;..;..;..
Gironès;2574;20;1,73;0,78
Lluçanès;0;0;0,00;?
Maresme;4877;22;1,90;0,45
Moianès;165;0;0,00;0,00
Montsià;743;..;..;..
Noguera;1271;..;..;..
Osona;1191;8;0,69;0,67
Pallars Jussà;621;..;..;..
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;..;..;..
Priorat;214;..;..;..
Ribera d'Ebre;417;..;..;..
Ripollès;378;..;..;..
Segarra;248;..;..;..
Segrià;3383;29;2,50;0,86
Selva;1595;6;0,52;0,38
Solsonès;172;..;..;..
Tarragonès;3595;33;2,85;0,92
Terra Alta;196;0;0,00;0,00
Urgell;538;9;0,78;1,67
Vallès Occidental;8957;95;8,20;1,06
Vallès Oriental;2362;18;1,55;0,76
Total;144002;1158;100,00;0,80

