Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d29&t=2010
Categoria;Població resident a l'estranger;% vert.
Falset;69;30,00
Porrera;26;11,30
Bellmunt del Priorat;16;6,96
Figuera, la;14;6,09
Ulldemolins;12;5,22
Molar, el;12;5,22
Masroig, el;12;5,22
Poboleda;10;4,35
Lloar, el;8;3,48
Pradell de la Teixeta;8;3,48
Vilella Baixa, la;8;3,48
Morera de Montsant, la;8;3,48
Cornudella de Montsant;7;3,04
Capçanes;6;2,61
Gratallops;4;1,74
Cabacés;4;1,74
Resta de municipis;6;2,61
Priorat;230;100,00

