Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d427&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;59;40,14;0,05
Sabadell;4439;6;4,08;0,14
Tiana;129;5;3,40;3,88
Sant Cugat del Vallès;1581;4;2,72;0,25
Hospitalet de Llobregat, l';3777;4;2,72;0,11
Esplugues de Llobregat;741;4;2,72;0,54
Tarragona;3872;4;2,72;0,10
Resta de municipis;93142;61;41,50;0,00
Catalunya;221444;147;100,00;0,07

