Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  República Checa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d143&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;..;..;..
Alt Empordà;5843;5;2,07;0,09
Alt Penedès;2351;0;0,00;0,00
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;..;..;..
Aran;477;0;0,00;0,00
Bages;5171;8;3,31;0,15
Baix Camp;5151;12;4,96;0,23
Baix Ebre;2394;..;..;..
Baix Empordà;4882;5;2,07;0,10
Baix Llobregat;15296;22;9,09;0,14
Baix Penedès;2565;..;..;..
Barcelonès;158715;79;32,64;0,05
Berguedà;1049;0;0,00;0,00
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;..;..;..
Garraf;4110;7;2,89;0,17
Garrigues;469;0;0,00;0,00
Garrotxa;1442;..;..;..
Gironès;7215;4;1,65;0,06
Lluçanès;0;0;0,00;?
Maresme;11116;22;9,09;0,20
Moianès;323;..;..;..
Montsià;1472;..;..;..
Noguera;2338;..;..;..
Osona;4766;..;..;..
Pallars Jussà;1166;0;0,00;0,00
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;..;..;..
Pla de l'Estany;535;..;..;..
Priorat;393;6;2,48;1,53
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;0;0,00;0,00
Segarra;540;0;0,00;0,00
Segrià;6469;4;1,65;0,06
Selva;4170;..;..;..
Solsonès;510;..;..;..
Tarragonès;8116;9;3,72;0,11
Terra Alta;266;0;0,00;0,00
Urgell;1179;..;..;..
Vallès Occidental;20474;25;10,33;0,12
Vallès Oriental;8137;9;3,72;0,11
Total;302525;242;100,00;0,08

