Població resident a l'estranger per països. 2016
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Dominican Republic,2985,53.45,1.13
Cuba,2530,45.30,0.96
Haiti,18,0.32,<0.01
Jamaica,13,0.23,<0.01
Bahamas,12,0.21,<0.01
Barbados,11,0.20,<0.01
Trinidad and Tobago,11,0.20,<0.01
Resta de països,5,009,<0.01
Total subcontinent,5585,100.00,..

