Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c8
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,378,388,766,4.92
De 5 a 9 anys,610,571,1181,7.58
De 10 a 14 anys,670,636,1306,8.38
De 15 a 19 anys,730,698,1428,9.17
De 20 a 24 anys,468,483,951,6.11
De 25 a 29 anys,409,512,921,5.91
De 30 a 34 anys,450,494,944,6.06
De 35 a 39 anys,437,484,921,5.91
De 40 a 44 anys,570,544,1114,7.15
De 45 a 49 anys,667,573,1240,7.96
De 50 a 54 anys,673,505,1178,7.56
De 55 a 59 anys,521,401,922,5.92
De 60 a 64 anys,376,292,668,4.29
De 65 a 69 anys,246,226,472,3.03
De 70 a 74 anys,184,210,394,2.53
De 75 a 79 anys,180,185,365,2.34
De 80 a 84 anys,114,129,243,1.56
85 o més anys,261,301,562,3.61
Total,7944,7632,15576,100.00
%,51.00,49.00,100.00,

