Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;32;13,17;1,57
Vendrell, el;1355;32;13,17;2,36
Vilanova i la Geltrú;2674;31;12,76;1,16
Sitges;1467;26;10,70;1,77
Calafell;902;21;8,64;2,33
Sant Pere de Ribes;783;21;8,64;2,68
Vilafranca del Penedès;1716;11;4,53;0,64
Santa Margarida de Montbui;290;7;2,88;2,41
Piera;170;5;2,06;2,94
Capellades;153;5;2,06;3,27
Arboç, l';188;5;2,06;2,66
Cunit;449;5;2,06;1,11
Llorenç del Penedès;54;5;2,06;9,26
Cubelles;301;5;2,06;1,66
Gelida;185;4;1,65;2,16
Resta de municipis;3097;28;11,52;0,00
Penedès;15824;243;100,00;1,54

