Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;613;63,52;14,36
Sallent;331;70;7,25;21,15
Sant Vicenç de Castellet;331;62;6,42;18,73
Sant Fruitós de Bages;187;30;3,11;16,04
Navàs;165;28;2,90;16,97
Súria;192;20;2,07;10,42
Sant Joan de Vilatorrada;189;20;2,07;10,58
Monistrol de Montserrat;127;19;1,97;14,96
Balsareny;107;18;1,87;16,82
Castellbell i el Vilar;139;16;1,66;11,51
Santpedor;85;16;1,66;18,82
Artés;126;10;1,04;7,94
Cardona;211;9;0,93;4,27
Navarcles;139;8;0,83;5,76
Fonollosa;26;8;0,83;30,77
Castellfollit del Boix;12;4;0,41;33,33
Callús;98;4;0,41;4,08
Avinyó;58;4;0,41;6,90
Resta de municipis;192;6;0,62;0,00
Bages;6984;965;100,00;13,82

