Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;9;19;5,41;0,01
De 5 a 9 anys;..;..;6;1,71;<0,01
De 10 a 14 anys;..;..;5;1,42;<0,01
De 15 a 19 anys;..;..;8;2,28;<0,01
De 20 a 24 anys;..;..;8;2,28;<0,01
De 25 a 29 anys;8;15;23;6,55;0,01
De 30 a 34 anys;15;15;30;8,55;0,02
De 35 a 39 anys;17;16;33;9,40;0,02
De 40 a 44 anys;24;17;41;11,68;0,03
De 45 a 49 anys;24;24;48;13,68;0,03
De 50 a 54 anys;17;21;38;10,83;0,02
De 55 a 59 anys;8;15;23;6,55;0,01
De 60 a 64 anys;5;16;21;5,98;0,01
De 65 a 69 anys;..;..;11;3,13;<0,01
De 70 a 74 anys;7;6;13;3,70;<0,01
De 75 a 79 anys;5;6;11;3,13;<0,01
De 80 a 84 anys;..;..;7;1,99;<0,01
85 o més anys;..;..;6;1,71;<0,01
Total;170;181;351;100,00;0,22
%;48,43;51,57;100,00;;

