Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d16&t=2017
Categoria;Población residente en el extranjero;% vert.
Montblanc;221;29,66
Sarral;102;13,69
Espluga de Francolí, l';87;11,68
Santa Coloma de Queralt;74;9,93
Blancafort;57;7,65
Solivella;50;6,71
Vilaverd;38;5,10
Rocafort de Queralt;21;2,82
Vimbodí i Poblet;19;2,55
Barberà de la Conca;15;2,01
Savallà del Comtat;11;1,48
Passanant i Belltall;9;1,21
Pontils;8;1,07
Pira;8;1,07
Vallfogona de Riucorb;7;0,94
Vilanova de Prades;5;0,67
Piles, les;4;0,54
Resta de municipis;9;1,21
Conca de Barberà;745;100,00

