Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d41&t=2017
Categoria;Población residente en el extranjero;% vert.
Granollers;2107;28,54
Mollet del Vallès;1061;14,37
Sant Celoni;385;5,21
Caldes de Montbui;375;5,08
Garriga, la;318;4,31
Canovelles;315;4,27
Montornès del Vallès;302;4,09
Cardedeu;269;3,64
Franqueses del Vallès, les;230;3,12
Parets del Vallès;199;2,70
Llagosta, la;183;2,48
Ametlla del Vallès, l';164;2,22
Sant Feliu de Codines;147;1,99
Llinars del Vallès;143;1,94
Santa Maria de Palautordera;125;1,69
Montmeló;116;1,57
Roca del Vallès, la;108;1,46
Lliçà d'Amunt;106;1,44
Bigues i Riells del Fai;85;1,15
Sant Fost de Campsentelles;84;1,14
Sant Antoni de Vilamajor;76;1,03
Martorelles;74;1,00
Santa Eulàlia de Ronçana;68;0,92
Sant Pere de Vilamajor;47;0,64
Lliçà de Vall;46;0,62
Vallromanes;43;0,58
Aiguafreda;40;0,54
Cànoves i Samalús;34;0,46
Sant Esteve de Palautordera;28;0,38
Gualba;24;0,33
Vilanova del Vallès;24;0,33
Vallgorguina;12;0,16
Figaró-Montmany;11;0,15
Campins;9;0,12
Santa Maria de Martorelles;7;0,09
Montseny;6;0,08
Fogars de Montclús;6;0,08
Tagamanent;4;0,05
Resta de municipis;..;..
Vallès Oriental;7383;100,00

