Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;3874;3549;7423;5,15
De 5 a 9 anys;3881;3578;7459;5,18
De 10 a 14 anys;3517;3277;6794;4,72
De 15 a 19 anys;3819;3508;7327;5,09
De 20 a 24 anys;3921;3915;7836;5,44
De 25 a 29 anys;4351;4585;8936;6,21
De 30 a 34 anys;5379;6072;11451;7,95
De 35 a 39 anys;5527;6523;12050;8,37
De 40 a 44 anys;5513;6303;11816;8,21
De 45 a 49 anys;5118;5342;10460;7,26
De 50 a 54 anys;4223;4141;8364;5,81
De 55 a 59 anys;3571;3497;7068;4,91
De 60 a 64 anys;3741;3511;7252;5,04
De 65 a 69 anys;2945;3074;6019;4,18
De 70 a 74 anys;3547;3396;6943;4,82
De 75 a 79 anys;3158;3254;6412;4,45
De 80 a 84 anys;2432;2624;5056;3,51
85 o més anys;2117;3219;5336;3,71
Total;70634;73368;144002;100,00
%;49,05;50,95;100,00;

