Població resident a l'estranger per comarques d'inscripció. 2012
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=a&res=a&t=2012
Categoria,Population residing abroad,% vert.
Alt Camp,700,0.38
Alt Empordà,3814,2.05
Alt Penedès,1198,0.64
Alt Urgell,3999,2.15
Alta Ribagorça,119,0.06
Anoia,1604,0.86
Aran,274,0.15
Bages,3266,1.76
Baix Camp,2911,1.57
Baix Ebre,1520,0.82
Baix Empordà,2502,1.35
Baix Llobregat,7320,3.94
Baix Penedès,1279,0.69
Barcelonès,105652,56.85
Berguedà,637,0.34
Cerdanya,616,0.33
Conca de Barberà,527,0.28
Garraf,2316,1.25
Garrigues,401,0.22
Garrotxa,655,0.35
Gironès,3508,1.89
Lluçanès,..,..
Maresme,6441,3.47
Moianès,241,0.13
Montsià,889,0.48
Noguera,1735,0.93
Osona,1704,0.92
Pallars Jussà,854,0.46
Pallars Sobirà,468,0.25
Pla d'Urgell,594,0.32
Pla de l'Estany,283,0.15
Priorat,299,0.16
Ribera d'Ebre,531,0.29
Ripollès,479,0.26
Segarra,301,0.16
Segrià,4183,2.25
Selva,2119,1.14
Solsonès,209,0.11
Tarragonès,4607,2.48
Terra Alta,224,0.12
Urgell,700,0.38
Vallès Occidental,11005,5.92
Vallès Oriental,3164,1.70
Total,185848,100.00

