Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d435&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;152;44,71;0,09
Sant Cugat del Vallès;2949;12;3,53;0,41
Sabadell;7209;9;2,65;0,12
Tarragona;6484;9;2,65;0,14
Badalona;7034;7;2,06;0,10
Terrassa;7440;6;1,76;0,08
Moià;128;5;1,47;3,91
Vandellòs i l'Hospitalet de l'Infant;227;5;1,47;2,20
Igualada;1849;5;1,47;0,27
Garriga, la;393;4;1,18;1,02
Esplugues de Llobregat;1447;4;1,18;0,28
Calafell;839;4;1,18;0,48
Resta de municipis;159702;118;34,71;0,00
Catalunya;357011;340;100,00;0,10

