Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d33&t=2012
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;732;17,50;3,04
Andorra;718;17,16;5,34
Argentina;579;13,84;2,65
Alemanya;173;4,14;1,45
Suïssa;173;4,14;1,62
Brasil;157;3,75;1,60
Mèxic;153;3,66;1,34
Bèlgica;152;3,63;3,18
Veneçuela;148;3,54;1,34
Estats Units, els;146;3,49;1,49
Regne Unit;141;3,37;1,71
Xile;107;2,56;1,75
Costa Rica;103;2,46;7,35
Itàlia;76;1,82;1,87
Països Baixos;52;1,24;1,83
Cuba;52;1,24;3,09
Bolívia;42;1,00;3,46
Panamà;39;0,93;4,34
Canadà;34;0,81;2,12
Equador;33;0,79;1,12
Austràlia;33;0,79;1,86
Colòmbia;32;0,77;1,17
Perú;29;0,69;1,13
Portugal;23;0,55;3,20
Uruguai;22;0,53;0,80
República Dominicana;17;0,41;0,97
Marroc, el;15;0,36;2,33
Irlanda;13;0,31;1,85
Luxemburg;13;0,31;3,22
Àustria;11;0,26;2,22
Suècia;11;0,26;1,28
Xina;9;0,22;1,13
Dinamarca;8;0,19;1,49
Paraguai;8;0,19;0,97
El Salvador;7;0,17;1,05
Guatemala;7;0,17;0,75
Japó;7;0,17;2,33
Noruega;6;0,14;1,48
Singapur;6;0,14;3,73
Hongria;5;0,12;6,85
Guinea Equatorial;5;0,12;3,21
Tunísia;5;0,12;5,88
Nicaragua;5;0,12;2,20
Filipines;5;0,12;1,00
Xipre;4;0,10;18,18
Eslovènia;4;0,10;25,00
Rússia;4;0,10;3,70
Egipte;4;0,10;3,33
Líbia;4;0,10;20,00
Emirats Àrabs Units, els;4;0,10;1,11
Resta de països;47;1,12;..
Total;4183;100,00;..

