Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;5;2,13
De 5 a 9 anys;5;6;11;4,68
De 10 a 14 anys;..;..;10;4,26
De 15 a 19 anys;..;..;8;3,40
De 20 a 24 anys;7;5;12;5,11
De 25 a 29 anys;6;5;11;4,68
De 30 a 34 anys;..;..;5;2,13
De 35 a 39 anys;5;6;11;4,68
De 40 a 44 anys;..;..;6;2,55
De 45 a 49 anys;9;11;20;8,51
De 50 a 54 anys;11;12;23;9,79
De 55 a 59 anys;10;9;19;8,09
De 60 a 64 anys;6;9;15;6,38
De 65 a 69 anys;8;8;16;6,81
De 70 a 74 anys;6;6;12;5,11
De 75 a 79 anys;13;11;24;10,21
De 80 a 84 anys;8;7;15;6,38
85 o més anys;..;..;12;5,11
Total;119;116;235;100,00
%;50,64;49,36;100,00;

