Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;3050;0,79;161;5,57
2023;367367;2889;0,79;-72;-2,43
2022;357011;2961;0,83;54;1,86
2021;340514;2907;0,85;41;1,43
2020;331189;2866;0,87;34;1,20
2019;316599;2832;0,89;69;2,50
2018;302525;2763;0,91;121;4,58
2017;284374;2642;0,93;112;4,43
2016;264034;2530;0,96;215;9,29
2015;242070;2315;0,96;247;11,94
2014;221444;2068;0,93;228;12,39
2013;203250;1840;0,91;156;9,26
2012;185848;1684;0,91;257;18,01
2011;170909;1427;0,83;408;40,04
2010;156400;1019;0,65;190;22,92
2009;144002;829;0,58;..;..

