Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d303&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;11694;76,66;9,03
Sabadell;5211;312;2,05;5,99
Tarragona;4703;269;1,76;5,72
Girona;4160;230;1,51;5,53
Terrassa;5097;210;1,38;4,12
Lleida;4544;185;1,21;4,07
Badalona;4499;121;0,79;2,69
Mataró;2869;91;0,60;3,17
Reus;2558;90;0,59;3,52
Sant Cugat del Vallès;2154;81;0,53;3,76
Manresa;2364;76;0,50;3,21
Igualada;1253;64;0,42;5,11
Hospitalet de Llobregat, l';5369;52;0,34;0,97
Vic;1363;48;0,31;3,52
Vilanova i la Geltrú;1826;48;0,31;2,63
Olot;830;45;0,30;5,42
Tortosa;1215;45;0,30;3,70
Sant Feliu de Guíxols;790;32;0,21;4,05
Castelldefels;1475;31;0,20;2,10
Cerdanyola del Vallès;881;27;0,18;3,06
Sitges;1050;27;0,18;2,57
Rubí;1277;26;0,17;2,04
Figueres;1559;26;0,17;1,67
Palamós;617;25;0,16;4,05
Port de la Selva, el;138;24;0,16;17,39
Santa Coloma de Farners;247;23;0,15;9,31
Amposta;493;22;0,14;4,46
Esplugues de Llobregat;965;21;0,14;2,18
Torredembarra;520;21;0,14;4,04
Garriga, la;278;20;0,13;7,19
Borges Blanques, les;128;20;0,13;15,62
Alcover;144;19;0,12;13,19
Llançà;212;19;0,12;8,96
Gavà;808;19;0,12;2,35
Mollet del Vallès;907;18;0,12;1,98
Cambrils;873;18;0,12;2,06
Montblanc;209;18;0,12;8,61
Cornellà de Llobregat;1323;18;0,12;1,36
Prat de Llobregat, el;860;18;0,12;2,09
Sant Pere de Ribes;437;18;0,12;4,12
Granollers;1811;17;0,11;0,94
Blancafort;59;17;0,11;28,81
Balaguer;603;17;0,11;2,82
Vilafranca del Penedès;986;16;0,10;1,62
Valls;531;15;0,10;2,82
Montcada i Reixac;377;15;0,10;3,98
Olesa de Montserrat;470;15;0,10;3,19
Calafell;610;15;0,10;2,46
Vendrell, el;861;14;0,09;1,63
Martorell;709;13;0,09;1,83
Sant Boi de Llobregat;1101;13;0,09;1,18
Sant Just Desvern;449;13;0,09;2,90
Estany, l';74;12;0,08;16,22
Roses;859;12;0,08;1,40
Palafrugell;767;12;0,08;1,56
Ulldecona;119;12;0,08;10,08
Tiana;158;12;0,08;7,59
Barberà del Vallès;306;11;0,07;3,59
Espluga de Francolí, l';81;11;0,07;13,58
Sant Feliu de Llobregat;658;11;0,07;1,67
Premià de Mar;699;11;0,07;1,57
Palma d'Ebre, la;19;11;0,07;57,89
Santa Perpètua de Mogoda;257;10;0,07;3,89
Mollerussa;296;10;0,07;3,38
Ivars d'Urgell;54;10;0,07;18,52
Calella;693;10;0,07;1,44
Argentona;172;10;0,07;5,81
Seròs;49;10;0,07;20,41
Puigcerdà;487;10;0,07;2,05
Sallent;307;9;0,06;2,93
Santa Coloma de Gramenet;2077;9;0,06;0,43
Salt;774;9;0,06;1,16
Alella;246;9;0,06;3,66
Salou;617;9;0,06;1,46
Tàrrega;396;8;0,05;2,02
Vilosell, el;20;8;0,05;40,00
Masnou, el;502;8;0,05;1,59
Premià de Dalt;202;8;0,05;3,96
Banyoles;284;8;0,05;2,82
Riba-roja d'Ebre;50;8;0,05;16,00
Santa Margarida i els Monjos;134;8;0,05;5,97
Bellpuig;129;7;0,05;5,43
Sant Joan de Vilatorrada;104;7;0,05;6,73
Sant Celoni;333;7;0,05;2,10
Manlleu;761;7;0,05;0,92
Castelló d'Empúries;343;7;0,05;2,04
Molins de Rei;449;7;0,05;1,56
Viladecans;753;7;0,05;0,93
Sant Pol de Mar;174;7;0,05;4,02
Sant Andreu de Llavaneres;191;7;0,05;3,66
Sant Vicenç de Castellet;207;6;0,04;2,90
Cardedeu;241;6;0,04;2,49
Castellar del Vallès;264;6;0,04;2,27
Canet de Mar;408;6;0,04;1,47
Vilassar de Mar;384;6;0,04;1,56
Falset;100;6;0,04;6,00
Solsona;317;6;0,04;1,89
Blanes;1200;6;0,04;0,50
Sant Martí de Tous;42;6;0,04;14,29
Cadaqués;112;5;0,03;4,46
Vilaplana;10;5;0,03;50,00
Mont-ras;39;5;0,03;12,82
Bisbal d'Empordà, la;293;5;0,03;1,71
Abrera;170;5;0,03;2,94
Esparreguera;370;5;0,03;1,35
Cabrils;109;5;0,03;4,59
Arenys de Mar;407;5;0,03;1,23
Montgat;229;5;0,03;2,18
Teià;111;5;0,03;4,50
Margalef;7;5;0,03;71,43
Móra d'Ebre;129;5;0,03;3,88
Cervera;177;5;0,03;2,82
Òdena;33;5;0,03;15,15
Sant Hipòlit de Voltregà;55;5;0,03;9,09
Ràpita, la;240;5;0,03;2,08
Seu d'Urgell, la;3309;5;0,03;0,15
Horta de Sant Joan;30;4;0,03;13,33
Vilajuïga;68;4;0,03;5,88
Artés;82;4;0,03;4,88
Navàs;107;4;0,03;3,74
Navarcles;110;4;0,03;3,64
Caldes de Montbui;352;4;0,03;1,14
Ametlla del Vallès, l';152;4;0,03;2,63
Canovelles;255;4;0,03;1,57
Sant Quirze del Vallès;238;4;0,03;1,68
Ripollet;392;4;0,03;1,02
Castellterçol;80;4;0,03;5,00
Sant Adrià de Besòs;465;4;0,03;0,86
Mont-roig del Camp;320;4;0,03;1,25
Begues;110;4;0,03;3,64
Pallejà;145;4;0,03;2,76
Sant Joan Despí;402;4;0,03;1,00
Pineda de Mar;565;4;0,03;0,71
Flix;165;4;0,03;2,42
Vilobí d'Onyar;21;4;0,03;19,05
Tossa de Mar;172;4;0,03;2,33
Torre de Cabdella, la;64;4;0,03;6,25
Bisbal del Penedès, la;35;4;0,03;11,43
Resta de municipis;31808;327;2,14;0,00
Catalunya;264034;15254;100,00;5,78

