Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;625;46,19;0,44
Sabadell;6024;61;4,51;1,01
Calella;841;53;3,92;6,30
Tarragona;5460;43;3,18;0,79
Mollet del Vallès;1181;36;2,66;3,05
Castellterçol;83;26;1,92;31,33
Terrassa;6093;24;1,77;0,39
Tortosa;1444;24;1,77;1,66
Corbera de Llobregat;215;23;1,70;10,70
Sant Boi de Llobregat;1334;21;1,55;1,57
Badalona;5322;20;1,48;0,38
Bellvís;125;17;1,26;13,60
Sant Feliu de Guíxols;965;16;1,18;1,66
Molins de Rei;498;16;1,18;3,21
Deltebre;112;15;1,11;13,39
Manresa;2944;14;1,03;0,48
Hospitalet de Llobregat, l';6591;13;0,96;0,20
Santa Coloma de Gramenet;2855;13;0,96;0,46
Girona;4875;13;0,96;0,27
Reus;3107;12;0,89;0,39
Mataró;3338;12;0,89;0,36
Perelló, el;98;10;0,74;10,20
Premià de Mar;836;10;0,74;1,20
Gironella;104;9;0,67;8,65
Seu d'Urgell, la;3496;9;0,67;0,26
Poboleda;22;8;0,59;36,36
Tona;141;7;0,52;4,96
Sant Feliu de Llobregat;782;7;0,52;0,90
Maials;49;7;0,52;14,29
Celrà;88;7;0,52;7,95
Vilanova i la Geltrú;2140;7;0,52;0,33
Palamós;685;6;0,44;0,88
Balaguer;670;6;0,44;0,90
Gavà;970;6;0,44;0,62
Esplugues de Llobregat;1182;6;0,44;0,51
Pineda de Mar;727;6;0,44;0,83
Igualada;1507;6;0,44;0,40
Sort;96;6;0,44;6,25
Solsona;408;5;0,37;1,23
Sitges;1144;5;0,37;0,44
Olot;1107;4;0,30;0,36
Rubí;1563;4;0,30;0,26
Sant Cugat del Vallès;2624;4;0,30;0,15
Estany, l';71;4;0,30;5,63
Martorell;903;4;0,30;0,44
Castelldefels;1780;4;0,30;0,22
Masnou, el;567;4;0,30;0,71
Resta de municipis;81951;95;7,02;0,00
Catalunya;302525;1353;100,00;0,45

