Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Líban
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d420&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;4;14;7,49;<0,01
De 5 a 9 anys;9;9;18;9,63;<0,01
De 10 a 14 anys;7;10;17;9,09;<0,01
De 15 a 19 anys;12;10;22;11,76;0,01
De 20 a 24 anys;9;11;20;10,70;<0,01
De 25 a 29 anys;8;8;16;8,56;<0,01
De 30 a 34 anys;..;..;7;3,74;<0,01
De 35 a 39 anys;..;..;5;2,67;<0,01
De 40 a 44 anys;10;9;19;10,16;<0,01
De 45 a 49 anys;5;4;9;4,81;<0,01
De 50 a 54 anys;..;..;6;3,21;<0,01
De 55 a 59 anys;..;..;8;4,28;<0,01
De 60 a 64 anys;..;..;9;4,81;<0,01
De 65 a 69 anys;..;..;10;5,35;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;85;187;100,00;0,09
%;54,55;45,45;100,00;;

