Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;399;330;729;6,29
De 5 a 9 anys;579;520;1099;9,49
De 10 a 14 anys;815;688;1503;12,98
De 15 a 19 anys;668;583;1251;10,80
De 20 a 24 anys;445;372;817;7,05
De 25 a 29 anys;340;323;663;5,72
De 30 a 34 anys;303;343;646;5,58
De 35 a 39 anys;297;364;661;5,71
De 40 a 44 anys;429;445;874;7,55
De 45 a 49 anys;527;395;922;7,96
De 50 a 54 anys;478;315;793;6,85
De 55 a 59 anys;290;223;513;4,43
De 60 a 64 anys;189;149;338;2,92
De 65 a 69 anys;122;104;226;1,95
De 70 a 74 anys;77;67;144;1,24
De 75 a 79 anys;57;48;105;0,91
De 80 a 84 anys;36;54;90;0,78
85 o més anys;95;112;207;1,79
Total;6146;5435;11581;100,00
%;53,07;46,93;100,00;

