Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;146;0,71;9;6,57
2023;19338;137;0,71;1;0,74
2022;18699;136;0,73;8;6,25
2021;17798;128;0,72;8;6,67
2020;17219;120;0,70;-4;-3,23
2019;16425;124;0,75;15;13,76
2018;15602;109;0,70;15;15,96
2017;14577;94;0,64;11;13,25
2016;13386;83;0,62;8;10,67
2015;12159;75;0,62;7;10,29
2014;11030;68;0,62;12;21,43
2013;10015;56;0,56;3;5,66
2012;9044;53;0,59;10;23,26
2011;8396;43;0,51;3;7,50
2010;7539;40;0,53;3;8,11
2009;7013;37;0,53;..;..

