Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;51;95;8,28;0,64
De 5 a 9 anys;58;63;121;10,54;0,82
De 10 a 14 anys;88;81;169;14,72;1,15
De 15 a 19 anys;98;86;184;16,03;1,25
De 20 a 24 anys;46;63;109;9,49;0,74
De 25 a 29 anys;31;38;69;6,01;0,47
De 30 a 34 anys;9;20;29;2,53;0,20
De 35 a 39 anys;17;23;40;3,48;0,27
De 40 a 44 anys;26;37;63;5,49;0,43
De 45 a 49 anys;38;31;69;6,01;0,47
De 50 a 54 anys;58;21;79;6,88;0,54
De 55 a 59 anys;51;11;62;5,40;0,42
De 60 a 64 anys;19;5;24;2,09;0,16
De 65 a 69 anys;9;5;14;1,22;0,09
De 70 a 74 anys;..;..;7;0,61;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;7;11;0,96;0,07
Total;602;546;1148;100,00;7,78
%;52,44;47,56;100,00;;

