Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d23&t=2014
Categoria;Población residente en el extranjero;% vert.
Balaguer;532;27,13
Artesa de Segre;182;9,28
Àger;126;6,43
Vilanova de Meià;95;4,84
Camarasa;94;4,79
Cubells;93;4,74
Os de Balaguer;88;4,49
Menàrguens;79;4,03
Vallfogona de Balaguer;73;3,72
Ponts;69;3,52
Bellcaire d'Urgell;57;2,91
Avellanes i Santa Linya, les;57;2,91
Alòs de Balaguer;54;2,75
Montgai;47;2,40
Térmens;44;2,24
Castelló de Farfanya;43;2,19
Albesa;34;1,73
Foradada;32;1,63
Algerri;29;1,48
Sentiu de Sió, la;26;1,33
Baronia de Rialb, la;21;1,07
Torrelameu;16;0,82
Preixens;16;0,82
Ivars de Noguera;15;0,76
Penelles;14;0,71
Bellmunt d'Urgell;11;0,56
Oliola;6;0,31
Resta de municipis;8;0,41
Noguera;1961;100,00

