Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c8&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;158671;241;82,82;0,15
Comarques Gironines;16529;6;2,06;0,04
Camp de Tarragona;11030;5;1,72;0,05
Terres de l'Ebre;3605;..;..;..
Ponent;9203;6;2,06;0,07
Comarques Centrals;7514;21;7,22;0,28
Alt Pirineu i Aran;6832;7;2,41;0,10
Penedès;8060;..;..;..
Total;221444;291;100,00;0,13

