Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;98;0,47;7;7,69
2023;19838;91;0,46;0;0,00
2022;19130;91;0,48;8;9,64
2021;17988;83;0,46;6;7,79
2020;17329;77;0,44;15;24,19
2019;16383;62;0,38;5;8,77
2018;15296;57;0,37;-2;-3,39
2017;14175;59;0,42;8;15,69
2016;12743;51;0,40;7;15,91
2015;10962;44;0,40;11;33,33
2014;9578;33;0,34;1;3,12
2013;8309;32;0,39;4;14,29
2012;7320;28;0,38;2;7,69
2011;6587;26;0,39;3;13,04
2010;6027;23;0,38;4;21,05
2009;5532;19;0,34;..;..

