Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;125;131;256;8,13;0,08
De 5 a 9 anys;155;145;300;9,52;0,09
De 10 a 14 anys;155;141;296;9,40;0,09
De 15 a 19 anys;106;100;206;6,54;0,06
De 20 a 24 anys;89;62;151;4,79;0,05
De 25 a 29 anys;99;108;207;6,57;0,06
De 30 a 34 anys;152;137;289;9,17;0,09
De 35 a 39 anys;165;122;287;9,11;0,09
De 40 a 44 anys;174;150;324;10,29;0,10
De 45 a 49 anys;169;107;276;8,76;0,08
De 50 a 54 anys;106;63;169;5,37;0,05
De 55 a 59 anys;76;44;120;3,81;0,04
De 60 a 64 anys;45;38;83;2,63;0,03
De 65 a 69 anys;35;25;60;1,90;0,02
De 70 a 74 anys;43;19;62;1,97;0,02
De 75 a 79 anys;17;11;28;0,89;<0,01
De 80 a 84 anys;12;6;18;0,57;<0,01
85 o més anys;9;9;18;0,57;<0,01
Total;1732;1418;3150;100,00;0,95
%;54,98;45,02;100,00;;

