Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;5,97;<0,01
De 5 a 9 anys;7;5;12;4,48;<0,01
De 10 a 14 anys;10;18;28;10,45;<0,01
De 15 a 19 anys;13;14;27;10,07;<0,01
De 20 a 24 anys;9;15;24;8,96;<0,01
De 25 a 29 anys;4;9;13;4,85;<0,01
De 30 a 34 anys;6;11;17;6,34;<0,01
De 35 a 39 anys;8;4;12;4,48;<0,01
De 40 a 44 anys;10;5;15;5,60;<0,01
De 45 a 49 anys;7;6;13;4,85;<0,01
De 50 a 54 anys;8;10;18;6,72;<0,01
De 55 a 59 anys;14;7;21;7,84;<0,01
De 60 a 64 anys;8;4;12;4,48;<0,01
De 65 a 69 anys;..;..;9;3,36;<0,01
De 70 a 74 anys;..;..;5;1,87;<0,01
De 75 a 79 anys;4;5;9;3,36;<0,01
De 80 a 84 anys;..;..;5;1,87;<0,01
85 o més anys;6;6;12;4,48;<0,01
Total;137;131;268;100,00;0,08
%;51,12;48,88;100,00;;

