Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;3484;3142;6626;4,67
De 5 a 9 anys;4870;4495;9365;6,60
De 10 a 14 anys;4819;4610;9429;6,64
De 15 a 19 anys;5036;4863;9899;6,97
De 20 a 24 anys;4830;4673;9503;6,69
De 25 a 29 anys;4279;4242;8521;6,00
De 30 a 34 anys;4834;4998;9832;6,93
De 35 a 39 anys;5667;5824;11491;8,09
De 40 a 44 anys;5845;6016;11861;8,35
De 45 a 49 anys;5182;5349;10531;7,42
De 50 a 54 anys;4769;5014;9783;6,89
De 55 a 59 anys;3798;3884;7682;5,41
De 60 a 64 anys;2894;2901;5795;4,08
De 65 a 69 anys;2556;2699;5255;3,70
De 70 a 74 anys;2060;2220;4280;3,01
De 75 a 79 anys;1817;1908;3725;2,62
De 80 a 84 anys;1524;1822;3346;2,36
85 o més anys;2113;2939;5052;3,56
Total;70377;71599;141976;100,00
%;49,57;50,43;100,00;

