Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d24
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;467;54,30;16,93
Manlleu;1549;79;9,19;5,10
Torelló;543;62;7,21;11,42
Centelles;135;38;4,42;28,15
Tona;186;30;3,49;16,13
Roda de Ter;254;21;2,44;8,27
Seva;45;13;1,51;28,89
Esquirol, l';40;12;1,40;30,00
Gurb;52;11;1,28;21,15
Sant Pere de Torelló;69;11;1,28;15,94
Sant Hipòlit de Voltregà;95;11;1,28;11,58
Taradell;143;10;1,16;6,99
Viladrau;41;10;1,16;24,39
Sant Boi de Lluçanès;54;10;1,16;18,52
Masies de Voltregà, les;54;10;1,16;18,52
Sant Vicenç de Torelló;48;9;1,05;18,75
Sant Julià de Vilatorta;53;7;0,81;13,21
Sant Quirze de Besora;50;6;0,70;12,00
Santa Eugènia de Berga;26;5;0,58;19,23
Rupit i Pruit;10;5;0,58;50,00
Folgueroles;32;5;0,58;15,62
Calldetenes;21;5;0,58;23,81
Balenyà;57;4;0,47;7,02
Resta de municipis;189;19;2,21;0,00
Osona;6505;860;100,00;13,22

