Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;51;115;4,85;0,04
De 5 a 9 anys;72;68;140;5,91;0,05
De 10 a 14 anys;73;73;146;6,16;0,05
De 15 a 19 anys;72;44;116;4,90;0,04
De 20 a 24 anys;59;51;110;4,64;0,04
De 25 a 29 anys;63;56;119;5,02;0,04
De 30 a 34 anys;114;86;200;8,44;0,07
De 35 a 39 anys;125;118;243;10,26;0,09
De 40 a 44 anys;131;103;234;9,88;0,08
De 45 a 49 anys;99;89;188;7,94;0,07
De 50 a 54 anys;75;72;147;6,21;0,05
De 55 a 59 anys;57;54;111;4,69;0,04
De 60 a 64 anys;42;41;83;3,50;0,03
De 65 a 69 anys;40;31;71;3,00;0,02
De 70 a 74 anys;39;36;75;3,17;0,03
De 75 a 79 anys;38;31;69;2,91;0,02
De 80 a 84 anys;42;33;75;3,17;0,03
85 o més anys;66;61;127;5,36;0,04
Total;1271;1098;2369;100,00;0,83
%;53,65;46,35;100,00;;

