Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d315&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;1113;53,82;0,98
Sitges;867;78;3,77;9,00
Tarragona;3872;64;3,09;1,65
Girona;3380;52;2,51;1,54
Sabadell;4439;41;1,98;0,92
Lleida;3861;38;1,84;0,98
Vilanova i la Geltrú;1525;38;1,84;2,49
Mataró;2372;31;1,50;1,31
Vilafranca del Penedès;733;22;1,06;3,00
Sant Pere de Ribes;320;21;1,02;6,56
Vila-rodona;54;16;0,77;29,63
Alcover;116;16;0,77;13,79
Vendrell, el;638;16;0,77;2,51
Palafrugell;594;15;0,73;2,53
Terrassa;4023;14;0,68;0,35
Cadaqués;89;14;0,68;15,73
Badalona;3742;13;0,63;0,35
Alcarràs;74;13;0,63;17,57
Roses;726;11;0,53;1,52
Tortosa;1060;11;0,53;1,04
Lloret de Mar;613;11;0,53;1,79
Sant Feliu de Pallerols;35;9;0,44;25,71
Manresa;1944;9;0,44;0,46
Querol;16;8;0,39;50,00
Hospitalet de Llobregat, l';3777;8;0,39;0,21
Calella;552;8;0,39;1,45
Sallent;293;7;0,34;2,39
Garriga, la;224;7;0,34;3,12
Borges Blanques, les;118;7;0,34;5,93
Begur;120;7;0,34;5,83
Llagostera;190;7;0,34;3,68
Castelldefels;1108;7;0,34;0,63
Benissanet;37;7;0,34;18,92
Callús;62;6;0,29;9,68
Vic;841;6;0,29;0,71
Sant Feliu de Guíxols;590;6;0,29;1,02
Olèrdola;21;6;0,29;28,57
Mollet del Vallès;586;5;0,24;0,85
Palamós;524;5;0,24;0,95
Ponts;69;5;0,24;7,25
Sanaüja;15;5;0,24;33,33
Biosca;34;5;0,24;14,71
Valls;417;4;0,19;0,96
Avià;20;4;0,19;20,00
Sant Pere de Vilamajor;33;4;0,19;12,12
Castellar del Vallès;211;4;0,19;1,90
Reus;2087;4;0,19;0,19
Sénia, la;68;4;0,19;5,88
Blanes;962;4;0,19;0,42
Torres de Segre;53;4;0,19;7,55
Puigcerdà;409;4;0,19;0,98
Resta de municipis;59167;244;11,80;0,00
Catalunya;221444;2068;100,00;0,93

