Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;13179;27,42;8,48
Terrassa;7100;1301;2,71;18,32
Lleida;5929;1259;2,62;21,23
Tarragona;6165;1193;2,48;19,35
Girona;5645;1192;2,48;21,12
Figueres;2400;1095;2,28;45,62
Badalona;6532;1052;2,19;16,11
Sabadell;6843;991;2,06;14,48
Reus;3692;859;1,79;23,27
Manresa;3583;828;1,72;23,11
Hospitalet de Llobregat, l';7559;737;1,53;9,75
Tortosa;1667;630;1,31;37,79
Granollers;3004;628;1,31;20,91
Mataró;3887;599;1,25;15,41
Roses;1132;583;1,21;51,50
Salt;1724;550;1,14;31,90
Santa Coloma de Gramenet;3660;493;1,03;13,47
Vic;2272;411;0,86;18,09
Cornellà de Llobregat;1990;404;0,84;20,30
Vilanova i la Geltrú;2390;402;0,84;16,82
Vilafranca del Penedès;1462;394;0,82;26,95
Igualada;1778;382;0,79;21,48
Mollet del Vallès;1667;379;0,79;22,74
Puigcerdà;614;347;0,72;56,51
Palafrugell;1218;334;0,70;27,42
Olot;1454;303;0,63;20,84
Sant Feliu de Guíxols;1108;283;0,59;25,54
Manlleu;1357;258;0,54;19,01
Castelló d'Empúries;425;258;0,54;60,71
Escala, l';539;256;0,53;47,50
Sant Boi de Llobregat;1596;255;0,53;15,98
Martorell;1129;253;0,53;22,41
Blanes;1686;247;0,51;14,65
Rubí;1829;208;0,43;11,37
Cambrils;1118;208;0,43;18,60
Viladecans;1085;208;0,43;19,17
Montornès del Vallès;496;204;0,42;41,13
Jonquera, la;298;203;0,42;68,12
Palamós;803;203;0,42;25,28
Lloret de Mar;1203;201;0,42;16,71
Vendrell, el;1160;198;0,41;17,07
Salou;935;193;0,40;20,64
Castelldefels;2063;189;0,39;9,16
Solsona;525;187;0,39;35,62
Sant Cugat del Vallès;2845;184;0,38;6,47
Bisbal d'Empordà, la;558;181;0,38;32,44
Gavà;1163;181;0,38;15,56
Balaguer;758;179;0,37;23,61
Prat de Llobregat, el;1170;162;0,34;13,85
Tàrrega;582;161;0,34;27,66
Valls;696;156;0,32;22,41
Vielha e Mijaran;282;153;0,32;54,26
Amposta;673;152;0,32;22,59
Torroella de Montgrí;471;151;0,31;32,06
Llançà;245;150;0,31;61,22
Mollerussa;454;149;0,31;32,82
Sant Joan Despí;578;146;0,30;25,26
Esplugues de Llobregat;1348;146;0,30;10,83
Sant Andreu de la Barca;582;142;0,30;24,40
Berga;585;138;0,29;23,59
Calafell;798;133;0,28;16,67
Sitges;1288;133;0,28;10,33
Premià de Mar;958;129;0,27;13,47
Seu d'Urgell, la;3641;129;0,27;3,54
Sant Feliu de Llobregat;886;127;0,26;14,33
Cerdanyola del Vallès;1197;119;0,25;9,94
Ametlla de Mar, l';359;118;0,25;32,87
Calella;953;114;0,24;11,96
Canovelles;536;113;0,24;21,08
Santa Coloma de Farners;408;111;0,23;27,21
Vila-seca;477;111;0,23;23,27
Torelló;475;109;0,23;22,95
Llagostera;375;106;0,22;28,27
Sant Pere de Ribes;621;106;0,22;17,07
Sant Adrià de Besòs;614;105;0,22;17,10
Montcada i Reixac;594;104;0,22;17,51
Pineda de Mar;849;103;0,21;12,13
Calonge i Sant Antoni;452;102;0,21;22,57
Banyoles;496;102;0,21;20,56
Olesa de Montserrat;576;100;0,21;17,36
Ràpita, la;325;98;0,20;30,15
Móra d'Ebre;186;97;0,20;52,15
Roquetes;155;95;0,20;61,29
Torredembarra;669;94;0,20;14,05
Castell d'Aro, Platja d'Aro i s'Agaró;413;92;0,19;22,28
Esparreguera;512;85;0,18;16,60
Ripollet;651;81;0,17;12,44
Molins de Rei;540;80;0,17;14,81
Franqueses del Vallès, les;358;80;0,17;22,35
Malgrat de Mar;521;78;0,16;14,97
Arenys de Mar;557;78;0,16;14,00
Santa Perpètua de Mogoda;408;77;0,16;18,87
Roda de Ter;226;77;0,16;34,07
Ripoll;366;75;0,16;20,49
Pobla de Segur, la;210;75;0,16;35,71
Sant Vicenç dels Horts;382;74;0,15;19,37
Tremp;462;73;0,15;15,80
Cunit;402;69;0,14;17,16
Alcanar;201;67;0,14;33,33
Masnou, el;616;66;0,14;10,71
Abrera;253;65;0,14;25,69
Canet de Mar;500;65;0,14;13,00
Mont-roig del Camp;381;63;0,13;16,54
Cervera;271;60;0,12;22,14
Sallent;322;59;0,12;18,32
Santa Margarida i els Monjos;198;59;0,12;29,80
Vallirana;224;58;0,12;25,89
Llívia;81;58;0,12;71,60
Les;68;54;0,11;79,41
Arboç, l';155;54;0,11;34,84
Vilanova del Camí;224;53;0,11;23,66
Sant Vicenç de Castellet;292;52;0,11;17,81
Sant Celoni;478;52;0,11;10,88
Cardedeu;336;51;0,11;15,18
Caldes de Montbui;454;48;0,10;10,57
Barberà del Vallès;422;48;0,10;11,37
Corbera de Llobregat;256;48;0,10;18,75
Montgat;269;47;0,10;17,47
Cubelles;242;47;0,10;19,42
Sant Pere Pescador;94;46;0,10;48,94
Linyola;123;46;0,10;37,40
Agramunt;274;45;0,09;16,42
Anglès;174;45;0,09;25,86
Castellar del Vallès;336;44;0,09;13,10
Cassà de la Selva;351;44;0,09;12,54
Sant Just Desvern;573;44;0,09;7,68
Parets del Vallès;272;43;0,09;15,81
Cadaqués;155;43;0,09;27,74
Sant Hilari Sacalm;102;43;0,09;42,16
Santa Margarida de Montbui;263;43;0,09;16,35
Sant Joan de Vilatorrada;151;42;0,09;27,81
Agullana;92;41;0,09;44,57
Bossòst;58;41;0,09;70,69
Calaf;125;39;0,08;31,20
Portbou;113;39;0,08;34,51
Perelló, el;103;39;0,08;37,86
Tordera;248;39;0,08;15,73
Navàs;142;37;0,08;26,06
Garriga, la;380;37;0,08;9,74
Vilassar de Mar;509;37;0,08;7,27
Sant Sadurní d'Anoia;265;37;0,08;13,96
Ulldecona;173;36;0,07;20,81
Roda de Berà;208;36;0,07;17,31
Súria;176;35;0,07;19,89
Vandellòs i l'Hospitalet de l'Infant;220;35;0,07;15,91
Montblanc;245;35;0,07;14,29
Almacelles;169;35;0,07;20,71
Borges Blanques, les;159;34;0,07;21,38
Begur;156;34;0,07;21,79
Santa Maria de Palautordera;164;33;0,07;20,12
Sant Quirze del Vallès;327;33;0,07;10,09
Santa Coloma de Queralt;81;33;0,07;40,74
Cervelló;193;33;0,07;17,10
Constantí;113;33;0,07;29,20
Badia del Vallès;96;32;0,07;33,33
Aldea, l';79;32;0,07;40,51
Deltebre;142;32;0,07;22,54
Gelida;161;32;0,07;19,88
Torregrossa;70;31;0,06;44,29
Bellpuig;166;30;0,06;18,07
Capmany;41;30;0,06;73,17
Sénia, la;112;30;0,06;26,79
Tossa de Mar;222;30;0,06;13,51
Gandesa;117;29;0,06;24,79
Llagosta, la;274;29;0,06;10,58
Ampolla, l';105;29;0,06;27,62
Alella;321;29;0,06;9,03
Móra la Nova;53;29;0,06;54,72
Flix;175;29;0,06;16,57
Sant Gregori;75;28;0,06;37,33
Ponts;112;28;0,06;25,00
Santa Bàrbara;77;27;0,06;35,06
Almenar;116;27;0,06;23,28
Vilajuïga;87;26;0,05;29,89
Espluga de Francolí, l';108;26;0,05;24,07
Sant Joan de les Abadesses;98;26;0,05;26,53
Pont de Suert, el;98;26;0,05;26,53
Alcover;170;25;0,05;14,71
Llinars del Vallès;188;25;0,05;13,30
Sant Miquel de Fluvià;41;25;0,05;60,98
Santa Cristina d'Aro;191;25;0,05;13,09
Caldes de Malavella;102;25;0,05;24,51
Arbúcies;220;25;0,05;11,36
Vidreres;157;25;0,05;15,92
Cardona;204;24;0,05;11,76
Montmeló;134;24;0,05;17,91
Palau-solità i Plegamans;173;24;0,05;13,87
Teià;136;24;0,05;17,65
Camprodon;81;24;0,05;29,63
Campdevànol;52;24;0,05;46,15
Piera;140;24;0,05;17,14
Alt Àneu;44;24;0,05;54,55
Monistrol de Montserrat;108;23;0,05;21,30
Riudoms;183;23;0,05;12,57
Argentona;195;23;0,05;11,79
Sant Andreu de Llavaneres;255;23;0,05;9,02
Alp;47;23;0,05;48,94
Callús;82;22;0,05;26,83
Lliçà d'Amunt;144;22;0,05;15,28
Granadella, la;42;22;0,05;52,38
Maçanet de la Selva;81;22;0,05;27,16
Pobla de Montornès, la;64;22;0,05;34,38
Bausen;26;22;0,05;84,62
Viladecavalls;88;21;0,04;23,86
Port de la Selva, el;153;21;0,04;13,73
Godall;39;21;0,04;53,85
Tivissa;44;21;0,04;47,73
Cellera de Ter, la;113;21;0,04;18,58
Sant Hipòlit de Voltregà;86;21;0,04;24,42
Avinyonet del Penedès;34;21;0,04;61,76
Guingueta d'Àneu, la;54;21;0,04;38,89
Maçanet de Cabrenys;41;20;0,04;48,78
Cantallops;24;20;0,04;83,33
Bagà;58;20;0,04;34,48
Ametlla del Vallès, l';173;20;0,04;11,56
Vilamòs;22;20;0,04;90,91
Sant Climent Sescebes;25;19;0,04;76,00
Tona;175;19;0,04;10,86
Vilafant;45;19;0,04;42,22
Sant Jaume d'Enveja;44;19;0,04;43,18
Arenys de Munt;158;19;0,04;12,03
Alcarràs;102;19;0,04;18,63
Altafulla;153;19;0,04;12,42
Puig-reig;133;18;0,04;13,53
Gironella;106;18;0,04;16,98
Castellbisbal;137;18;0,04;13,14
Solivella;47;18;0,04;38,30
Sarrià de Ter;68;18;0,04;26,47
Cabrils;152;18;0,04;11,84
Sant Pol de Mar;206;18;0,04;8,74
Alfarràs;97;18;0,04;18,56
Sant Fruitós de Bages;165;18;0,04;10,91
Ventalló;37;17;0,04;45,95
Centelles;126;17;0,04;13,49
Cabanes;25;17;0,04;68,00
Pallejà;171;17;0,04;9,94
Alpicat;76;17;0,04;22,37
Torrelles de Foix;28;17;0,04;60,71
Subirats;61;17;0,04;27,87
Esterri d'Àneu;34;17;0,04;50,00
Vall d'en Bas, la;33;16;0,03;48,48
Artés;107;16;0,03;14,95
Roca del Vallès, la;127;16;0,03;12,60
Artesa de Segre;222;16;0,03;7,21
Golmés;55;16;0,03;29,09
Sant Julià del Llor i Bonmatí;63;16;0,03;25,40
Creixell;115;16;0,03;13,91
Bòrdes, Es;21;16;0,03;76,19
Celrà;93;16;0,03;17,20
Sant Feliu Sasserra;26;16;0,03;61,54
Garriguella;68;15;0,03;22,06
Sant Joan les Fonts;54;15;0,03;27,78
Quart;47;15;0,03;31,91
Bellvís;125;15;0,03;12,00
Papiol, el;112;15;0,03;13,39
Tiana;171;15;0,03;8,77
Guissona;112;15;0,03;13,39
Alcoletge;40;15;0,03;37,50
Naut Aran;37;15;0,03;40,54
Sant Fost de Campsentelles;103;14;0,03;13,59
Llers;45;14;0,03;31,11
Cubells;114;14;0,03;12,28
Collbató;71;14;0,03;19,72
Sant Vicenç de Montalt;118;14;0,03;11,86
Miravet;18;14;0,03;77,78
Lles de Cerdanya;22;14;0,03;63,64
Òdena;52;14;0,03;26,92
Horta de Sant Joan;35;13;0,03;37,14
Lladó;23;13;0,03;56,52
Pobla de Lillet, la;42;13;0,03;30,95
Balsareny;99;13;0,03;13,13
Navarcles;125;13;0,03;10,40
Colera;20;13;0,03;65,00
Mont-ras;59;13;0,03;22,03
Torre de l'Espanyol, la;48;13;0,03;27,08
Alguaire;83;13;0,03;15,66
Hostalric;91;13;0,03;14,29
Aitona;35;13;0,03;37,14
Sant Pere de Riudebitlles;45;13;0,03;28,89
Espolla;28;12;0,02;42,86
Matadepera;234;12;0,02;5,13
Bordils;35;12;0,02;34,29
Premià de Dalt;241;12;0,02;4,98
Albatàrrec;30;12;0,02;40,00
Seròs;60;12;0,02;20,00
Alàs i Cerc;72;12;0,02;16,67
Vilamalla;17;11;0,02;64,71
Sant Antoni de Vilamajor;91;11;0,02;12,09
Martorelles;88;11;0,02;12,50
Taradell;126;11;0,02;8,73
Sant Bartomeu del Grau;58;11;0,02;18,97
Sant Boi de Lluçanès;52;11;0,02;21,15
Camarles;44;11;0,02;25,00
Camarasa;115;11;0,02;9,57
Vilassar de Dalt;176;11;0,02;6,25
Ribes de Freser;67;11;0,02;16,42
Bellver de Cerdanya;99;11;0,02;11,11
Bruc, el;73;11;0,02;15,07
Masquefa;96;11;0,02;11,46
Santa Oliva;60;11;0,02;18,33
Banyeres del Penedès;40;11;0,02;27,50
Sant Quintí de Mediona;76;11;0,02;14,47
Fuliola, la;24;10;0,02;41,67
Planes d'Hostoles, les;34;10;0,02;29,41
Tortellà;19;10;0,02;52,63
Navata;22;10;0,02;45,45
Palau-saverdera;25;10;0,02;40,00
Arbeca;45;10;0,02;22,22
Begues;150;10;0,02;6,67
Torrelles de Llobregat;79;10;0,02;12,66
Caldes d'Estrac;116;10;0,02;8,62
Cornellà del Terri;44;10;0,02;22,73
Falset;118;10;0,02;8,47
Rosselló;34;10;0,02;29,41
Guils de Cerdanya;14;10;0,02;71,43
Pobla de Claramunt, la;48;10;0,02;20,83
Santpedor;76;10;0,02;13,16
Prats de Lluçanès;60;10;0,02;16,67
Vall de Boí, la;32;10;0,02;31,25
Oliana;86;10;0,02;11,63
Sort;114;10;0,02;8,77
Castellbell i el Vilar;131;9;0,02;6,87
Sant Quirze de Besora;48;9;0,02;18,75
Selva de Mar, la;18;9;0,02;50,00
Saus, Camallera i Llampaies;35;9;0,02;25,71
Peralada;56;9;0,02;16,07
Avinyonet de Puigventós;30;9;0,02;30,00
Sarral;122;9;0,02;7,38
Verges;29;9;0,02;31,03
Freginals;13;9;0,02;69,23
Menàrguens;98;9;0,02;9,18
Vilanova de Bellpuig;27;9;0,02;33,33
Palafolls;133;9;0,02;6,77
Ulldemolins;20;9;0,02;45,00
Benissanet;46;9;0,02;19,57
Ascó;28;9;0,02;32,14
Molló;15;9;0,02;60,00
Sils;88;9;0,02;10,23
Ger;20;9;0,02;45,00
Hostalets de Pierola, els;42;9;0,02;21,43
Vallbona d'Anoia;30;9;0,02;30,00
Canejan;13;9;0,02;69,23
Bellvei;45;9;0,02;20,00
Sant Martí Sarroca;50;9;0,02;18,00
Vila-rodona;67;8;0,02;11,94
Puigpelat;15;8;0,02;53,33
Sant Feliu de Pallerols;49;8;0,02;16,33
Beuda;13;8;0,02;61,54
Argelaguer;21;8;0,02;38,10
Avinyó;54;8;0,02;14,81
Sentmenat;121;8;0,02;6,61
Viladrau;39;8;0,02;20,51
Folgueroles;27;8;0,02;29,63
Borrassà;30;8;0,02;26,67
Biure;10;8;0,02;80,00
Blancafort;63;8;0,02;12,70
Juneda;92;8;0,02;8,70
Pals;61;8;0,02;13,11
Santa Coloma de Cervelló;104;8;0,02;7,69
Cabrera de Mar;86;8;0,02;9,30
Figuera, la;30;8;0,02;26,67
Plans de Sió, els;23;8;0,02;34,78
Torrefarrera;36;8;0,02;22,22
Llardecans;51;8;0,02;15,69
Osor;24;8;0,02;33,33
Morell, el;55;8;0,02;14,55
Canonja, la;39;8;0,02;20,51
Torres de Segre;70;8;0,02;11,43
Masies de Voltregà, les;48;8;0,02;16,67
Font-rubí;26;8;0,02;30,77
Rialp;32;8;0,02;25,00
Vall de Cardós;30;8;0,02;26,67
Corbera d'Ebre;29;7;0,01;24,14
Tornabous;27;7;0,01;25,93
Avià;33;7;0,01;21,21
Boadella i les Escaules;9;7;0,01;77,78
Pont de Molins;10;7;0,01;70,00
Fortià;15;7;0,01;46,67
Sant Llorenç de la Muga;8;7;0,01;87,50
Duesaigües;42;7;0,01;16,67
Alforja;45;7;0,01;15,56
Montbrió del Camp;35;7;0,01;20,00
Albi, l';17;7;0,01;41,18
Flaçà;22;7;0,01;31,82
Xerta;52;7;0,01;13,46
Aldover;36;7;0,01;19,44
Vallfogona de Balaguer;88;7;0,01;7,95
Sant Esteve Sesrovires;113;7;0,01;6,19
Santa Susanna;51;7;0,01;13,73
Sant Iscle de Vallalta;34;7;0,01;20,59
Riba-roja d'Ebre;54;7;0,01;12,96
Sant Guim de Freixenet;32;7;0,01;21,88
Alamús, els;24;7;0,01;29,17
Sant Pau de Segúries;15;7;0,01;46,67
Granja d'Escarp, la;71;7;0,01;9,86
Vilobí d'Onyar;43;7;0,01;16,28
Riudellots de la Selva;17;7;0,01;41,18
Catllar, el;58;7;0,01;12,07
Isona i Conca Dellà;174;7;0,01;4,02
Montellà i Martinet;40;7;0,01;17,50
Cabrera d'Anoia;20;7;0,01;35,00
Torrelavit;43;7;0,01;16,28
Vilaller;16;7;0,01;43,75
Coll de Nargó;78;7;0,01;8,97
Batea;23;6;0,01;26,09
Verdú;60;6;0,01;10,00
Mont-ral;9;6;0,01;66,67
Cabra del Camp;23;6;0,01;26,09
Castellfollit de la Roca;33;6;0,01;18,18
Besalú;39;6;0,01;15,38
Cercs;39;6;0,01;15,38
Lliçà de Vall;55;6;0,01;10,91
Sant Pere de Vilamajor;47;6;0,01;12,77
Sant Feliu de Codines;162;6;0,01;3,70
Sant Vicenç de Torelló;46;6;0,01;13,04
Estany, l';75;6;0,01;8,00
Moià;121;6;0,01;4,96
Pau;20;6;0,01;30,00
Ordis;13;6;0,01;46,15
Armentera, l';16;6;0,01;37,50
Selva del Camp, la;71;6;0,01;8,45
Borges del Camp, les;24;6;0,01;25,00
Castelldans;27;6;0,01;22,22
Fornells de la Selva;31;6;0,01;19,35
Bellcaire d'Empordà;23;6;0,01;26,09
Albons;13;6;0,01;46,15
Bell-lloc d'Urgell;39;6;0,01;15,38
Dosrius;54;6;0,01;11,11
Vinebre;14;6;0,01;42,86
Vilallonga de Ter;9;6;0,01;66,67
Fogars de la Selva;30;6;0,01;20,00
Massanes;17;6;0,01;35,29
Breda;43;6;0,01;13,95
Vilallonga del Camp;38;6;0,01;15,79
Fontanals de Cerdanya;21;6;0,01;28,57
Capellades;143;6;0,01;4,20
Arres;10;6;0,01;60,00
Masllorenç;19;6;0,01;31,58
Alpens;18;6;0,01;33,33
Vilobí del Penedès;31;6;0,01;19,35
Montferrer i Castellbò;156;6;0,01;3,85
Baix Pallars;69;6;0,01;8,70
Lladorre;10;6;0,01;60,00
Bot;15;5;0,01;33,33
Arnes;27;5;0,01;18,52
Anglesola;39;5;0,01;12,82
Pla de Santa Maria, el;51;5;0,01;9,80
Cabanelles;17;5;0,01;29,41
Vilabertran;14;5;0,01;35,71
Guardiola de Berguedà;25;5;0,01;20,00
Vilada;9;5;0,01;55,56
Gualba;30;5;0,01;16,67
Aiguafreda;53;5;0,01;9,43
Santa Eulàlia de Ronçana;83;5;0,01;6,02
Sant Martí de Centelles;19;5;0,01;26,32
Calldetenes;18;5;0,01;27,78
Garrigàs;18;5;0,01;27,78
Vilaplana;16;5;0,01;31,25
Vinaixa;11;5;0,01;45,45
Pobla de Cérvoles, la;16;5;0,01;31,25
Espluga Calba, l';9;5;0,01;55,56
Benifallet;10;5;0,01;50,00
Ullà;38;5;0,01;13,16
Tallada d'Empordà, la;18;5;0,01;27,78
Preixens;16;5;0,01;31,25
Bellcaire d'Urgell;76;5;0,01;6,58
Àger;141;5;0,01;3,55
Miralcamp;23;5;0,01;21,74
Capçanes;13;5;0,01;38,46
Bellmunt del Priorat;16;5;0,01;31,25
Ginestar;22;5;0,01;22,73
Ogassa;5;5;0,01;100,00
Pardines;7;5;0,01;71,43
Soses;29;5;0,01;17,24
Corbins;15;5;0,01;33,33
Benavent de Segrià;17;5;0,01;29,41
Almatret;50;5;0,01;10,00
Amer;43;5;0,01;11,63
Pallaresos, els;31;5;0,01;16,13
Vilalba dels Arcs;14;5;0,01;35,71
Salàs de Pallars;56;5;0,01;8,93
Argençola;42;5;0,01;11,90
Bigues i Riells del Fai;101;5;0,01;4,95
Torre de Cabdella, la;66;5;0,01;7,58
Pla del Penedès, el;26;5;0,01;19,23
Canyelles;59;5;0,01;8,47
Conca de Dalt;32;5;0,01;15,62
Pinell de Brai, el;9;4;<0,01;44,44
Vallmoll;25;4;<0,01;16,00
Pont d'Armentera, el;21;4;<0,01;19,05
Albanyà;8;4;<0,01;50,00
Vila-sacra;12;4;<0,01;33,33
Sant Jaume de Llierca;12;4;<0,01;33,33
Mieres;9;4;<0,01;44,44
Montagut i Oix;8;4;<0,01;50,00
Pont de Vilomara i Rocafort, el;36;4;<0,01;11,11
Vacarisses;74;4;<0,01;5,41
Gurb;48;4;<0,01;8,33
Castellterçol;94;4;<0,01;4,26
Terrades;6;4;<0,01;66,67
Darnius;62;4;<0,01;6,45
Riudecols;19;4;<0,01;21,05
Botarell;16;4;<0,01;25,00
Vinyols i els Arcs;14;4;<0,01;28,57
Vilosell, el;16;4;<0,01;25,00
Cervià de les Garrigues;27;4;<0,01;14,81
Sant Joan de Mollet;8;4;<0,01;50,00
Paüls;12;4;<0,01;33,33
Gualta;13;4;<0,01;30,77
Forallac;16;4;<0,01;25,00
Bescanó;63;4;<0,01;6,35
Viladasens;5;4;<0,01;80,00
Montgai;52;4;<0,01;7,69
Sentiu de Sió, la;30;4;<0,01;13,33
Castellnou de Seana;15;4;<0,01;26,67
Vilademuls;24;4;<0,01;16,67
Esponellà;9;4;<0,01;44,44
Gratallops;5;4;<0,01;80,00
Poboleda;21;4;<0,01;19,05
Masroig, el;26;4;<0,01;15,38
Rasquera;16;4;<0,01;25,00
Torrefeta i Florejacs;24;4;<0,01;16,67
Sanaüja;15;4;<0,01;26,67
Vilanova de la Barca;25;4;<0,01;16,00
Setcases;6;4;<0,01;66,67
Planoles;14;4;<0,01;28,57
Perafort;20;4;<0,01;20,00
Bolvir;11;4;<0,01;36,36
Isòvol;13;4;<0,01;30,77
Sant Martí de Tous;42;4;<0,01;9,52
Albinyana;30;4;<0,01;13,33
Montmell, el;29;4;<0,01;13,79
Granada, la;44;4;<0,01;9,09
Olivella;40;4;<0,01;10,00
Ribera d'Urgellet;154;4;<0,01;2,60
Valls d'Aguilar, les;59;4;<0,01;6,78
Fígols i Alinyà;27;4;<0,01;14,81
Resta de municipis;6114;402;0,84;0,00
Catalunya;340514;48057;100,00;14,11

