Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;0;0,00;0,00
Alt Empordà;5843;8;0,40;0,14
Alt Penedès;2351;6;0,30;0,26
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;..;..;..
Anoia;2934;11;0,54;0,37
Aran;477;0;0,00;0,00
Bages;5171;14;0,69;0,27
Baix Camp;5151;47;2,33;0,91
Baix Ebre;2394;..;..;..
Baix Empordà;4882;12;0,59;0,25
Baix Llobregat;15296;33;1,63;0,22
Baix Penedès;2565;5;0,25;0,19
Barcelonès;158715;1421;70,38;0,90
Berguedà;1049;..;..;..
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;..;..;..
Garraf;4110;..;..;..
Garrigues;469;8;0,40;1,71
Garrotxa;1442;0;0,00;0,00
Gironès;7215;16;0,79;0,22
Lluçanès;0;0;0,00;?
Maresme;11116;64;3,17;0,58
Moianès;323;0;0,00;0,00
Montsià;1472;..;..;..
Noguera;2338;6;0,30;0,26
Osona;4766;11;0,54;0,23
Pallars Jussà;1166;7;0,35;0,60
Pallars Sobirà;542;..;..;..
Pla d'Urgell;931;..;..;..
Pla de l'Estany;535;..;..;..
Priorat;393;4;0,20;1,02
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;..;..;..
Segarra;540;0;0,00;0,00
Segrià;6469;144;7,13;2,23
Selva;4170;11;0,54;0,26
Solsonès;510;0;0,00;0,00
Tarragonès;8116;63;3,12;0,78
Terra Alta;266;..;..;..
Urgell;1179;5;0,25;0,42
Vallès Occidental;20474;72;3,57;0,35
Vallès Oriental;8137;30;1,49;0,37
Total;302525;2019;100,00;0,67

