Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;38;62;11,99;0,02
De 5 a 9 anys;29;20;49;9,48;0,01
De 10 a 14 anys;25;16;41;7,93;0,01
De 15 a 19 anys;20;17;37;7,16;<0,01
De 20 a 24 anys;6;4;10;1,93;<0,01
De 25 a 29 anys;10;9;19;3,68;<0,01
De 30 a 34 anys;32;19;51;9,86;0,01
De 35 a 39 anys;42;21;63;12,19;0,02
De 40 a 44 anys;38;18;56;10,83;0,01
De 45 a 49 anys;32;20;52;10,06;0,01
De 50 a 54 anys;27;17;44;8,51;0,01
De 55 a 59 anys;11;6;17;3,29;<0,01
De 60 a 64 anys;..;..;4;0,77;<0,01
De 65 a 69 anys;4;4;8;1,55;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;305;212;517;100,00;0,13
%;58,99;41,01;100,00;;

