Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2016
Categoria,Population residing abroad,% vert.
Barcelona,129566,49.07
"Hospitalet de Llobregat, l'",5369,2.03
Sabadell,5211,1.97
Terrassa,5097,1.93
Tarragona,4703,1.78
Lleida,4544,1.72
Badalona,4499,1.70
Girona,4160,1.58
"Seu d'Urgell, la",3309,1.25
Mataró,2869,1.09
Reus,2558,0.97
Manresa,2364,0.90
Sant Cugat del Vallès,2154,0.82
Santa Coloma de Gramenet,2077,0.79
Vilanova i la Geltrú,1826,0.69
Granollers,1811,0.69
Figueres,1559,0.59
Castelldefels,1475,0.56
Vic,1363,0.52
Cornellà de Llobregat,1323,0.50
Rubí,1277,0.48
Igualada,1253,0.47
Tortosa,1215,0.46
Blanes,1200,0.45
Sant Boi de Llobregat,1101,0.42
Sitges,1050,0.40
Vilafranca del Penedès,986,0.37
Esplugues de Llobregat,965,0.37
Mollet del Vallès,907,0.34
Cerdanyola del Vallès,881,0.33
Cambrils,873,0.33
"Vendrell, el",861,0.33
"Prat de Llobregat, el",860,0.33
Roses,859,0.33
Olot,830,0.31
Gavà,808,0.31
Sant Feliu de Guíxols,790,0.30
Salt,774,0.29
Palafrugell,767,0.29
Lloret de Mar,766,0.29
Manlleu,761,0.29
Viladecans,753,0.29
Martorell,709,0.27
Premià de Mar,699,0.26
Calella,693,0.26
Sant Feliu de Llobregat,658,0.25
Palamós,617,0.23
Salou,617,0.23
Calafell,610,0.23
Balaguer,603,0.23
Pineda de Mar,565,0.21
Valls,531,0.20
Torredembarra,520,0.20
"Masnou, el",502,0.19
Amposta,493,0.19
Puigcerdà,487,0.18
Olesa de Montserrat,470,0.18
Sant Adrià de Besòs,465,0.18
Molins de Rei,449,0.17
Sant Just Desvern,449,0.17
"Escala, l'",440,0.17
Sant Pere de Ribes,437,0.17
Malgrat de Mar,415,0.16
Canet de Mar,408,0.15
Arenys de Mar,407,0.15
Tremp,407,0.15
Sant Joan Despí,402,0.15
Berga,401,0.15
Tàrrega,396,0.15
Ripollet,392,0.15
Vilassar de Mar,384,0.15
Montcada i Reixac,377,0.14
Esparreguera,370,0.14
Caldes de Montbui,352,0.13
Calonge i Sant Antoni,349,0.13
Castelló d'Empúries,343,0.13
Torroella de Montgrí,342,0.13
Sant Andreu de la Barca,335,0.13
Sant Celoni,333,0.13
Cunit,323,0.12
Vila-seca,322,0.12
Mont-roig del Camp,320,0.12
Solsona,317,0.12
Sallent,307,0.12
Barberà del Vallès,306,0.12
Mollerussa,296,0.11
Torelló,294,0.11
"Bisbal d'Empordà, la",293,0.11
"Castell d'Aro, Platja d'Aro i s'Agaró",292,0.11
Ripoll,290,0.11
Banyoles,284,0.11
Sant Vicenç dels Horts,281,0.11
"Garriga, la",278,0.11
Cassà de la Selva,275,0.10
"Ametlla de Mar, l'",274,0.10
Castellar del Vallès,264,0.10
Santa Perpètua de Mogoda,257,0.10
Canovelles,255,0.10
Montornès del Vallès,249,0.09
Llagostera,249,0.09
Santa Coloma de Farners,247,0.09
Alella,246,0.09
Cardedeu,241,0.09
"Ràpita, la",240,0.09
"Jonquera, la",238,0.09
Sant Quirze del Vallès,238,0.09
Montgat,229,0.09
Agramunt,212,0.08
Llançà,212,0.08
Montblanc,209,0.08
Artesa de Segre,209,0.08
Sant Vicenç de Castellet,207,0.08
Premià de Dalt,202,0.08
Tordera,195,0.07
Sant Andreu de Llavaneres,191,0.07
Cardona,187,0.07
Matadepera,187,0.07
"Franqueses del Vallès, les",186,0.07
Santa Margarida de Montbui,185,0.07
Cubelles,184,0.07
Sant Sadurní d'Anoia,183,0.07
Cervera,177,0.07
Vielha e Mijaran,177,0.07
Sant Pol de Mar,174,0.07
Arbúcies,173,0.07
Argentona,172,0.07
Tossa de Mar,172,0.07
Corbera de Llobregat,171,0.06
Abrera,170,0.06
Vandellòs i l'Hospitalet de l'Infant,168,0.06
Flix,165,0.06
Vilanova del Camí,165,0.06
Súria,162,0.06
Parets del Vallès,162,0.06
Isona i Conca Dellà,161,0.06
Tiana,158,0.06
Roda de Berà,154,0.06
"Pobla de Segur, la",154,0.06
"Llagosta, la",153,0.06
"Ametlla del Vallès, l'",152,0.06
Cervelló,152,0.06
Roda de Ter,148,0.06
Alcanar,148,0.06
Ribera d'Urgellet,148,0.06
Montferrer i Castellbò,146,0.06
Pallejà,145,0.05
Alcover,144,0.05
Vallirana,142,0.05
Organyà,140,0.05
"Port de la Selva, el",138,0.05
Riudoms,137,0.05
Begur,137,0.05
Vilassar de Dalt,137,0.05
Santa Margarida i els Monjos,134,0.05
Llinars del Vallès,133,0.05
Santa Cristina d'Aro,132,0.05
Sant Feliu de Codines,130,0.05
Àger,130,0.05
Altafulla,130,0.05
Bellpuig,129,0.05
Móra d'Ebre,129,0.05
"Valls de Valira, les",129,0.05
"Borges Blanques, les",128,0.05
Sant Fruitós de Bages,127,0.05
Bellvís,126,0.05
Puig-reig,122,0.05
Castellbell i el Vilar,121,0.05
Almacelles,121,0.05
Palau-solità i Plegamans,120,0.05
Gelida,120,0.05
Ulldecona,119,0.05
Arenys de Munt,118,0.04
Santa Maria de Palautordera,116,0.04
Camarasa,116,0.04
Palafolls,116,0.04
Vilanova de Meià,115,0.04
Capellades,114,0.04
Piera,113,0.04
Tona,112,0.04
Cadaqués,112,0.04
Teià,111,0.04
Navarcles,110,0.04
Begues,110,0.04
Cabrils,109,0.04
Portbou,108,0.04
Navàs,107,0.04
Cubells,106,0.04
Almenar,106,0.04
Anglès,106,0.04
Sant Joan de Vilatorrada,104,0.04
"Roca del Vallès, la",104,0.04
Linyola,104,0.04
Lliçà d'Amunt,102,0.04
Montmeló,102,0.04
Centelles,100,0.04
Sarral,100,0.04
Falset,100,0.04
Gironella,99,0.04
Deltebre,97,0.04
Santa Coloma de Cervelló,96,0.04
Gandesa,95,0.04
Monistrol de Montserrat,94,0.04
"Ampolla, l'",94,0.04
"Arboç, l'",94,0.04
Balsareny,93,0.04
Bellver de Cerdanya,92,0.03
Menàrguens,91,0.03
"Pont de Suert, el",91,0.03
Taradell,89,0.03
"Perelló, el",89,0.03
Os de Balaguer,89,0.03
Caldes d'Estrac,89,0.03
Sort,89,0.03
Castellbisbal,86,0.03
Sant Joan de les Abadesses,86,0.03
Sentmenat,85,0.03
Juneda,85,0.03
Sant Esteve Sesrovires,85,0.03
Vidreres,85,0.03
Alcarràs,84,0.03
Sant Vicenç de Montalt,83,0.03
Artés,82,0.03
Calaf,82,0.03
"Espluga de Francolí, l'",81,0.03
"Sénia, la",81,0.03
Ponts,81,0.03
Alfarràs,81,0.03
Coll de Nargó,81,0.03
Castellterçol,80,0.03
Vallfogona de Balaguer,80,0.03
Caldes de Malavella,80,0.03
"Papiol, el",79,0.03
Camprodon,79,0.03
Oliana,79,0.03
Roquetes,78,0.03
Moià,77,0.03
"Avellanes i Santa Linya, les",77,0.03
Ribes de Freser,77,0.03
Creixell,77,0.03
Bigues i Riells del Fai,77,0.03
Guissona,76,0.03
Cabrera de Mar,75,0.03
"Estany, l'",74,0.03
Alàs i Cerc,74,0.03
Sant Antoni de Vilamajor,72,0.03
Bellcaire d'Urgell,72,0.03
"Cellera de Ter, la",72,0.03
Agullana,71,0.03
Sant Fost de Campsentelles,71,0.03
Martorelles,70,0.03
Torregrossa,69,0.03
Vilajuïga,68,0.03
Masquefa,68,0.03
Constantí,67,0.03
"Granja d'Escarp, la",66,0.02
Celrà,66,0.02
Santa Coloma de Queralt,65,0.02
Santa Bàrbara,65,0.02
Carme,65,0.02
Baix Pallars,65,0.02
"Torre de Cabdella, la",64,0.02
Callús,63,0.02
Sant Pere Pescador,63,0.02
Darnius,63,0.02
Torrelles de Llobregat,63,0.02
Sant Quintí de Mediona,63,0.02
Garriguella,61,0.02
Viladecavalls,61,0.02
Alpicat,60,0.02
Hostalric,60,0.02
Torres de Segre,60,0.02
Blancafort,59,0.02
"Selva del Camp, la",58,0.02
Sant Gregori,58,0.02
Sant Cebrià de Vallalta,58,0.02
Maçanet de la Selva,58,0.02
Llívia,58,0.02
Abella de la Conca,58,0.02
"Valls d'Aguilar, les",58,0.02
Santa Eulàlia de Ronçana,56,0.02
Collbató,56,0.02
Alòs de Balaguer,55,0.02
Sant Hilari Sacalm,55,0.02
"Pobla de Montornès, la",55,0.02
Sant Hipòlit de Voltregà,55,0.02
Pals,54,0.02
Ivars d'Urgell,54,0.02
Les,54,0.02
Santpedor,54,0.02
Peralada,53,0.02
Salàs de Pallars,53,0.02
"Guingueta d'Àneu, la",53,0.02
Vila-rodona,52,0.02
Avinyó,52,0.02
Badia del Vallès,52,0.02
Montgai,52,0.02
Llavorsí,52,0.02
Vacarisses,51,0.02
"Bruc, el",51,0.02
Riba-roja d'Ebre,50,0.02
Almatret,50,0.02
Sant Boi de Lluçanès,49,0.02
Castelló de Farfanya,49,0.02
Seròs,49,0.02
Llardecans,49,0.02
Sils,49,0.02
Sant Bartomeu del Grau,48,0.02
"Aldea, l'",48,0.02
Xerta,48,0.02
Gavet de la Conca,48,0.02
"Pla de Santa Maria, el",47,0.02
Maials,47,0.02
Bossòst,47,0.02
Subirats,47,0.02
Bagà,46,0.02
Arbeca,46,0.02
Benissanet,46,0.02
Alt Àneu,46,0.02
Castellserà,45,0.02
Solivella,45,0.02
Bescanó,45,0.02
Móra la Nova,45,0.02
Vilafant,44,0.02
Amer,44,0.02
Lliçà de Vall,43,0.02
Sant Pere de Vilamajor,43,0.02
Térmens,43,0.02
Santa Susanna,43,0.02
"Catllar, el",43,0.02
Rodonyà,43,0.02
Sant Feliu de Pallerols,42,0.02
Llers,42,0.02
Dosrius,42,0.02
Sant Martí de Tous,42,0.02
"Torre de Claramunt, la",42,0.02
Llorenç del Penedès,42,0.02
Sant Pere de Riudebitlles,42,0.02
Balenyà,41,0.02
Alguaire,41,0.02
Alp,41,0.02
Montellà i Martinet,41,0.02
Sant Miquel de Fluvià,40,0.02
Argençola,40,0.02
Torà,40,0.02
Mont-ras,39,0.01
Albesa,39,0.01
Campdevànol,39,0.01
Sant Joan les Fonts,38,0.01
"Pobla de Lillet, la",38,0.01
Aiguafreda,38,0.01
Sant Pere de Torelló,38,0.01
Sarrià de Ter,38,0.01
Porqueres,38,0.01
"Pont de Bar, el",38,0.01
"Pont de Vilomara i Rocafort, el",37,0.01
Vilaverd,37,0.01
Algerri,37,0.01
Golmés,37,0.01
"Torre de l'Espanyol, la",37,0.01
"Pobla de Claramunt, la",37,0.01
Prats de Lluçanès,37,0.01
Vallromanes,36,0.01
Cornellà del Terri,36,0.01
Porrera,36,0.01
Maçanet de Cabrenys,35,0.01
Gurb,35,0.01
Calders,35,0.01
"Granadella, la",35,0.01
Godall,35,0.01
Tivissa,35,0.01
"Secuita, la",35,0.01
"Bisbal del Penedès, la",35,0.01
Biosca,35,0.01
Sant Martí Sarroca,35,0.01
Canyelles,35,0.01
Cercs,34,0.01
Duesaigües,34,0.01
"Llacuna, la",34,0.01
Naut Aran,34,0.01
Santa Oliva,34,0.01
"Masies de Voltregà, les",34,0.01
Farrera,34,0.01
Verdú,33,0.01
Sant Quirze de Besora,33,0.01
Aldover,33,0.01
Alcoletge,33,0.01
Cànoves i Samalús,33,0.01
Òdena,33,0.01
Olivella,33,0.01
Alins,33,0.01
Esterri d'Àneu,33,0.01
"Riba, la",32,0.01
Besalú,32,0.01
Alforja,32,0.01
"Portella, la",32,0.01
Mediona,32,0.01
Capmany,31,0.01
"Figuera, la",31,0.01
"Morell, el",31,0.01
Horta de Sant Joan,30,0.01
Anglesola,30,0.01
Tornabous,30,0.01
Ventalló,30,0.01
Sant Julià de Vilatorta,30,0.01
Sant Vicenç de Torelló,30,0.01
Sant Jaume d'Enveja,30,0.01
Foradada,30,0.01
"Sentiu de Sió, la",30,0.01
Bell-lloc d'Urgell,30,0.01
Sant Iscle de Vallalta,30,0.01
Castellví de la Marca,30,0.01
"Granada, la",30,0.01
Batea,29,0.01
Viladrau,29,0.01
"Esquirol, l'",29,0.01
Breda,29,0.01
Talarn,29,0.01
Banyeres del Penedès,29,0.01
Sant Llorenç d'Hortons,29,0.01
"Vall de Boí, la",29,0.01
Espolla,28,0.01
Cervià de les Garrigues,28,0.01
Sant Climent de Llobregat,28,0.01
Vallbona d'Anoia,28,0.01
Bellvei,28,0.01
"Vansa i Fórnols, la",28,0.01
Soriguera,28,0.01
Lladó,27,0.01
Gualba,27,0.01
Vilanova del Vallès,27,0.01
Avinyonet de Puigventós,27,0.01
Montbrió del Camp,27,0.01
Quart,27,0.01
Fogars de la Selva,27,0.01
Vilallonga del Camp,27,0.01
"Hostalets de Pierola, els",27,0.01
Rialp,27,0.01
Vall de Cardós,27,0.01
Conca de Dalt,27,0.01
Vilagrassa,26,<0.01
"Planes d'Hostoles, les",26,<0.01
Castellfollit de la Roca,26,<0.01
Guardiola de Berguedà,26,<0.01
Montesquiu,26,<0.01
"Palma de Cervelló, la",26,<0.01
Albatàrrec,26,<0.01
Vilanova de la Barca,26,<0.01
Osor,26,<0.01
Lles de Cerdanya,26,<0.01
Font-rubí,26,<0.01
Torrelavit,26,<0.01
Olèrdola,26,<0.01
Fígols i Alinyà,26,<0.01
Aiguamúrcia,25,<0.01
Avià,25,<0.01
Sant Esteve de Palautordera,25,<0.01
Sant Llorenç Savall,25,<0.01
Camarles,25,<0.01
"Palau d'Anglesola, el",25,<0.01
Ascó,25,<0.01
Rosselló,25,<0.01
Prullans,25,<0.01
Vilobí del Penedès,25,<0.01
Cantallops,24,<0.01
Polinyà,24,<0.01
Vilanova de Bellpuig,24,<0.01
"Vilella Baixa, la",24,<0.01
Llimiana,24,<0.01
Castell de Mur,24,<0.01
Bausen,24,<0.01
Aguilar de Segarra,23,<0.01
Seva,23,<0.01
Ivars de Noguera,23,<0.01
"Baronia de Rialb, la",23,<0.01
"Masroig, el",23,<0.01
Sant Llorenç de Morunys,23,<0.01
Cabrera d'Anoia,23,<0.01
"Montmell, el",23,<0.01
Cabó,23,<0.01
Peramola,23,<0.01
Belianes,22,<0.01
Vilanova de Sau,22,<0.01
Vilademuls,22,<0.01
Torrefarrera,22,<0.01
Riells i Viabrea,22,<0.01
"Pobla de Mafumet, la",22,<0.01
Albinyana,22,<0.01
Olesa de Bonesvalls,22,<0.01
Guimerà,21,<0.01
Saldes,21,<0.01
"Saus, Camallera i Llampaies",21,<0.01
Prades,21,<0.01
Bordils,21,<0.01
Sant Guim de Freixenet,21,<0.01
Artesa de Lleida,21,<0.01
Vilobí d'Onyar,21,<0.01
Aitona,21,<0.01
Vilamòs,21,<0.01
"Pla del Penedès, el",21,<0.01
Vallmoll,20,<0.01
Tortellà,20,<0.01
Fonollosa,20,<0.01
Rocafort de Queralt,20,<0.01
"Vilosell, el",20,<0.01
Verges,20,<0.01
Sant Julià de Ramis,20,<0.01
Miralcamp,20,<0.01
Bellmunt del Priorat,20,<0.01
Poboleda,20,<0.01
Ginestar,20,<0.01
Olius,20,<0.01
