Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d107&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;18;58;9,43;0,03
De 5 a 9 anys;30;32;62;10,08;0,03
De 10 a 14 anys;34;23;57;9,27;0,03
De 15 a 19 anys;19;25;44;7,15;0,02
De 20 a 24 anys;10;14;24;3,90;0,01
De 25 a 29 anys;15;27;42;6,83;0,02
De 30 a 34 anys;38;30;68;11,06;0,03
De 35 a 39 anys;40;32;72;11,71;0,03
De 40 a 44 anys;25;30;55;8,94;0,02
De 45 a 49 anys;17;21;38;6,18;0,02
De 50 a 54 anys;6;16;22;3,58;<0,01
De 55 a 59 anys;9;14;23;3,74;0,01
De 60 a 64 anys;..;..;11;1,79;<0,01
De 65 a 69 anys;5;6;11;1,79;<0,01
De 70 a 74 anys;..;..;11;1,79;<0,01
De 75 a 79 anys;5;6;11;1,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;309;306;615;100,00;0,28
%;50,24;49,76;100,00;;

