Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=a&res=a&t=2011
Categoria;Población residente en el extranjero;% vert.
Metropolità;122992;71,96
Comarques Gironines;12058;7,06
Camp de Tarragona;8396;4,91
Terres de l'Ebre;2980;1,74
Ponent;7218;4,22
Comarques Centrals;5600;3,28
Alt Pirineu i Aran;6005;3,51
Penedès;5660;3,31
Total;170909;100,00

