Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;106;93;199;6,98
De 5 a 9 anys;110;103;213;7,47
De 10 a 14 anys;94;75;169;5,93
De 15 a 19 anys;62;70;132;4,63
De 20 a 24 anys;68;67;135;4,74
De 25 a 29 anys;79;89;168;5,89
De 30 a 34 anys;119;145;264;9,26
De 35 a 39 anys;125;189;314;11,01
De 40 a 44 anys;117;125;242;8,49
De 45 a 49 anys;76;108;184;6,45
De 50 a 54 anys;77;102;179;6,28
De 55 a 59 anys;62;54;116;4,07
De 60 a 64 anys;40;36;76;2,67
De 65 a 69 anys;43;50;93;3,26
De 70 a 74 anys;44;59;103;3,61
De 75 a 79 anys;57;55;112;3,93
De 80 a 84 anys;43;29;72;2,53
85 o més anys;35;45;80;2,81
Total;1357;1494;2851;100,00
%;47,60;52,40;100,00;

