Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d239&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,10,21,12.73,<0.01
De 5 a 9 anys,31,22,53,32.12,0.02
De 10 a 14 anys,23,16,39,23.64,0.02
De 15 a 19 anys,12,6,18,10.91,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,2.42,<0.01
De 40 a 44 anys,..,..,7,4.24,<0.01
De 45 a 49 anys,..,..,6,3.64,<0.01
De 50 a 54 anys,..,..,4,2.42,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,2.42,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,100,65,165,100.00,0.07
%,60.61,39.39,100.00,,

