Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d22
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;11;0,58;0;0,00
2023;1793;11;0,61;1;10,00
2022;1753;10;0,57;0;0,00
2021;1678;10;0,60;4;66,67
2020;1578;6;0,38;0;0,00
2019;1537;6;0,39;-1;-14,29
2018;1472;7;0,48;-4;-36,36
2017;1359;11;0,81;0;0,00
2016;1250;11;0,88;3;37,50
2015;1127;8;0,71;1;14,29
2014;1043;7;0,67;1;16,67
2013;971;6;0,62;1;20,00
2012;889;5;0,56;0;0,00
2011;849;5;0,59;1;25,00
2010;775;4;0,52;..;..
2009;743;..;..;..;..

