Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;6;0,71;0;0,00
2023;827;6;0,73;0;0,00
2022;820;6;0,73;0;0,00
2021;820;6;0,73;1;20,00
2020;801;5;0,62;0;0,00
2019;778;5;0,64;0;0,00
2018;767;5;0,65;0;0,00
2017;745;5;0,67;0;0,00
2016;703;5;0,71;0;0,00
2015;674;5;0,74;0;0,00
2014;633;5;0,79;0;0,00
2013;588;5;0,85;1;25,00
2012;527;4;0,76;0;0,00
2011;484;4;0,83;0;0,00
2010;423;4;0,95;..;..
2009;360;..;..;..;..

