Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;54057;58,08;36,59
Hospitalet de Llobregat, l';6936;2608;2,80;37,60
Sabadell;6356;1765;1,90;27,77
Badalona;5716;1574;1,69;27,54
Terrassa;6474;1552;1,67;23,97
Lleida;5461;1288;1,38;23,59
Tarragona;5716;1281;1,38;22,41
Girona;5190;1129;1,21;21,75
Mataró;3541;982;1,06;27,73
Santa Coloma de Gramenet;3178;639;0,69;20,11
Manresa;3173;630;0,68;19,86
Reus;3388;623;0,67;18,39
Vilanova i la Geltrú;2243;598;0,64;26,66
Rubí;1697;592;0,64;34,89
Granollers;2669;522;0,56;19,56
Cornellà de Llobregat;1717;518;0,56;30,17
Sant Cugat del Vallès;2705;506;0,54;18,71
Castelldefels;1859;498;0,54;26,79
Figueres;2064;376;0,40;18,22
Igualada;1640;343;0,37;20,91
Mollet del Vallès;1342;334;0,36;24,89
Balaguer;717;319;0,34;44,49
Vilafranca del Penedès;1287;318;0,34;24,71
Esplugues de Llobregat;1238;317;0,34;25,61
Calella;896;279;0,30;31,14
Tremp;455;272;0,29;59,78
Sitges;1183;263;0,28;22,23
Sant Boi de Llobregat;1448;262;0,28;18,09
Martorell;1012;259;0,28;25,59
Cerdanyola del Vallès;1085;257;0,28;23,69
Blanes;1552;251;0,27;16,17
Prat de Llobregat, el;1070;245;0,26;22,90
Gavà;1058;243;0,26;22,97
Tortosa;1509;241;0,26;15,97
Sant Feliu de Llobregat;825;229;0,25;27,76
Vic;2023;227;0,24;11,22
Lloret de Mar;1065;184;0,20;17,28
Olot;1251;181;0,19;14,47
Valls;673;173;0,19;25,71
Canet de Mar;484;172;0,18;35,54
Caldes de Montbui;422;171;0,18;40,52
Sant Adrià de Besòs;547;169;0,18;30,90
Premià de Mar;892;169;0,18;18,95
Seu d'Urgell, la;3563;167;0,18;4,69
Masnou, el;579;165;0,18;28,50
Cassà de la Selva;318;162;0,17;50,94
Molins de Rei;525;153;0,16;29,14
Viladecans;989;151;0,16;15,27
Cambrils;1005;147;0,16;14,63
Vendrell, el;1078;147;0,16;13,64
Amposta;612;142;0,15;23,20
Isona i Conca Dellà;174;141;0,15;81,03
Salou;831;135;0,15;16,25
Palamós;718;126;0,14;17,55
Artesa de Segre;218;126;0,14;57,80
Torredembarra;608;124;0,13;20,39
Arenys de Mar;498;123;0,13;24,70
Pineda de Mar;766;123;0,13;16,06
Arbúcies;197;123;0,13;62,44
Àger;135;122;0,13;90,37
Sant Feliu de Guíxols;1032;120;0,13;11,63
Palafrugell;1074;116;0,12;10,80
Mollerussa;391;115;0,12;29,41
Sant Joan Despí;488;115;0,12;23,57
Vilassar de Mar;449;114;0,12;25,39
Sant Andreu de la Barca;529;111;0,12;20,98
Puigcerdà;562;110;0,12;19,57
Ripollet;546;106;0,11;19,41
Vilanova de Meià;114;104;0,11;91,23
Roses;1044;102;0,11;9,77
Calafell;764;99;0,11;12,96
Esparreguera;472;98;0,11;20,76
Malgrat de Mar;503;98;0,11;19,48
Berga;530;97;0,10;18,30
Olesa de Montserrat;539;95;0,10;17,63
Castellar del Vallès;316;92;0,10;29,11
Montcada i Reixac;506;92;0,10;18,18
Santa Perpètua de Mogoda;348;90;0,10;25,86
Camarasa;115;88;0,09;76,52
Flix;168;87;0,09;51,79
Montblanc;231;86;0,09;37,23
Sant Just Desvern;566;84;0,09;14,84
Os de Balaguer;95;83;0,09;87,37
Cubells;112;83;0,09;74,11
Sant Pere de Ribes;580;82;0,09;14,14
Vila-seca;448;81;0,09;18,08
Menàrguens;96;80;0,09;83,33
Bellvís;130;80;0,09;61,54
Sant Sadurní d'Anoia;242;79;0,08;32,64
Cardedeu;295;76;0,08;25,76
Vallfogona de Balaguer;89;76;0,08;85,39
Banyoles;415;76;0,08;18,31
Avellanes i Santa Linya, les;78;73;0,08;93,59
Capellades;128;72;0,08;56,25
Sallent;319;70;0,08;21,94
Riudoms;144;70;0,08;48,61
Tàrrega;518;68;0,07;13,13
Cardona;199;68;0,07;34,17
Sant Feliu de Codines;154;68;0,07;44,16
Agramunt;255;67;0,07;26,27
Sant Celoni;420;65;0,07;15,48
Barberà del Vallès;398;65;0,07;16,33
Torroella de Montgrí;410;65;0,07;15,85
Garriga, la;324;64;0,07;19,75
Corbera de Llobregat;242;64;0,07;26,45
Salt;1382;63;0,07;4,56
Bisbal d'Empordà, la;469;63;0,07;13,43
Sant Vicenç dels Horts;346;62;0,07;17,92
Sant Vicenç de Castellet;266;59;0,06;22,18
Carme;69;58;0,06;84,06
Manlleu;1211;57;0,06;4,71
Escala, l';507;57;0,06;11,24
Sant Pol de Mar;200;56;0,06;28,00
Bellpuig;146;55;0,06;37,67
Castellbell i el Vilar;135;55;0,06;40,74
Bellcaire d'Urgell;76;55;0,06;72,37
Sort;107;55;0,06;51,40
Ametlla del Vallès, l';167;54;0,06;32,34
Pobla de Segur, la;186;53;0,06;28,49
Cervelló;177;52;0,06;29,38
Castell d'Aro, Platja d'Aro i s'Agaró;369;52;0,06;14,09
Port de la Selva, el;145;51;0,05;35,17
Llagostera;345;51;0,05;14,78
Ripoll;348;51;0,05;14,66
Cubelles;229;51;0,05;22,27
Castellterçol;89;50;0,05;56,18
Alòs de Balaguer;55;50;0,05;90,91
Cellera de Ter, la;104;49;0,05;47,12
Abella de la Conca;57;49;0,05;85,96
Llagosta, la;233;48;0,05;20,60
Vandellòs i l'Hospitalet de l'Infant;200;48;0,05;24,00
Premià de Dalt;239;48;0,05;20,08
Sant Andreu de Llavaneres;219;48;0,05;21,92
Solsona;460;48;0,05;10,43
Sant Quintí de Mediona;71;47;0,05;66,20
Baix Pallars;70;47;0,05;67,14
Falset;112;46;0,05;41,07
Almenar;112;46;0,05;41,07
Ulldecona;162;45;0,05;27,78
Pallejà;167;45;0,05;26,95
Montgat;248;45;0,05;18,15
Salàs de Pallars;58;45;0,05;77,59
Verdú;56;44;0,05;78,57
Montgai;52;44;0,05;84,62
Abrera;228;44;0,05;19,30
Santa Margarida i els Monjos;179;44;0,05;24,58
Argentona;193;43;0,05;22,28
Alella;312;43;0,05;13,78
Vilassar de Dalt;168;43;0,05;25,60
Vilajuïga;80;42;0,05;52,50
Canovelles;454;42;0,05;9,25
Ametlla de Mar, l';323;42;0,05;13,00
Castelló de Farfanya;49;42;0,05;85,71
Camprodon;85;42;0,05;49,41
Cadaqués;145;41;0,04;28,28
Móra d'Ebre;165;41;0,04;24,85
Cervera;244;41;0,04;16,80
Almatret;50;41;0,04;82,00
Alfarràs;97;41;0,04;42,27
Gironella;105;40;0,04;38,10
Navarcles;119;40;0,04;33,61
Santa Maria de Palautordera;152;40;0,04;26,32
Tordera;214;40;0,04;18,69
Torres de Segre;64;40;0,04;62,50
Bruc, el;68;40;0,04;58,82
Artés;97;39;0,04;40,21
Perelló, el;103;39;0,04;37,86
Begues;129;39;0,04;30,23
Jonquera, la;283;38;0,04;13,43
Vielha e Mijaran;259;38;0,04;14,67
Callús;76;37;0,04;48,68
Torelló;442;37;0,04;8,37
Portbou;112;36;0,04;32,14
Maials;48;36;0,04;75,00
Santa Coloma de Farners;356;36;0,04;10,11
Piera;133;36;0,04;27,07
Montornès del Vallès;408;35;0,04;8,58
Santa Eulàlia de Ronçana;79;35;0,04;44,30
Palau-solità i Plegamans;154;35;0,04;22,73
Arenys de Munt;148;35;0,04;23,65
Guissona;114;35;0,04;30,70
Almacelles;153;35;0,04;22,88
Pont de Suert, el;93;35;0,04;37,63
Castellserà;55;34;0,04;61,82
Vila-rodona;61;34;0,04;55,74
Súria;170;34;0,04;20,00
Montmeló;131;34;0,04;25,95
Matadepera;209;34;0,04;16,27
Caldes d'Estrac;106;34;0,04;32,08
Gavet de la Conca;48;34;0,04;70,83
Linyola;118;33;0,04;27,97
Gelida;137;33;0,04;24,09
Vacarisses;70;32;0,03;45,71
Tona;157;32;0,03;20,38
Juneda;85;32;0,03;37,65
Borges Blanques, les;145;32;0,03;22,07
Calonge i Sant Antoni;415;32;0,03;7,71
Papiol, el;108;32;0,03;29,63
Portella, la;38;32;0,03;84,21
Cunit;372;32;0,03;8,60
Rodonyà;44;32;0,03;72,73
Castellbisbal;134;31;0,03;23,13
Estany, l';71;31;0,03;43,66
Alcarràs;99;31;0,03;31,31
Tossa de Mar;215;31;0,03;14,42
Térmens;50;30;0,03;60,00
Sant Fruitós de Bages;147;30;0,03;20,41
Mediona;46;30;0,03;65,22
Parets del Vallès;223;29;0,03;13,00
Sant Quirze del Vallès;294;29;0,03;9,86
Bescanó;57;29;0,03;50,88
Algerri;37;29;0,03;78,38
Subirats;59;29;0,03;49,15
Pla de Santa Maria, el;52;28;0,03;53,85
Agullana;86;28;0,03;32,56
Puig-reig;128;28;0,03;21,88
Lliçà d'Amunt;123;28;0,03;22,76
Sentmenat;104;28;0,03;26,92
Espluga de Francolí, l';93;28;0,03;30,11
Blancafort;62;28;0,03;45,16
Santa Coloma de Cervelló;103;28;0,03;27,18
Torrelles de Llobregat;79;28;0,03;35,44
Porrera;38;28;0,03;73,68
Masquefa;87;28;0,03;32,18
Gandesa;109;27;0,03;24,77
Alcanar;186;27;0,03;14,52
Vallirana;201;27;0,03;13,43
Palafolls;129;27;0,03;20,93
Castell de Mur;29;26;0,03;89,66
Biosca;32;26;0,03;81,25
Alcover;152;25;0,03;16,45
Castelló d'Empúries;403;25;0,03;6,20
Deltebre;122;25;0,03;20,49
Albesa;36;25;0,03;69,44
Monistrol de Montserrat;110;24;0,03;21,82
Sénia, la;90;24;0,03;26,67
Golmés;51;24;0,03;47,06
Maçanet de la Selva;76;24;0,03;31,58
Llinars del Vallès;163;23;0,02;14,11
Mont-roig del Camp;352;23;0,02;6,53
Santa Coloma de Queralt;81;23;0,02;28,40
Xerta;49;23;0,02;46,94
Foradada;30;23;0,02;76,67
Sentiu de Sió, la;31;23;0,02;74,19
Torre de l'Espanyol, la;42;23;0,02;54,76
Hostalric;83;23;0,02;27,71
Llimiana;25;23;0,02;92,00
Bellver de Cerdanya;100;23;0,02;23,00
Celrà;85;23;0,02;27,06
Torrelavit;32;23;0,02;71,88
Vilagrassa;25;22;0,02;88,00
Taradell;100;22;0,02;22,00
Calders;40;22;0,02;55,00
Begur;151;22;0,02;14,57
Alpicat;70;22;0,02;31,43
Llacuna, la;36;22;0,02;61,11
Conca de Dalt;33;22;0,02;66,67
Martorelles;83;21;0,02;25,30
Tiana;164;21;0,02;12,80
Ribes de Freser;71;21;0,02;29,58
Secuita, la;40;21;0,02;52,50
Torre de Cabdella, la;65;21;0,02;32,31
Garriguella;63;20;0,02;31,75
Besalú;35;20;0,02;57,14
Darnius;63;20;0,02;31,75
Ponts;99;20;0,02;20,20
Vidreres;135;20;0,02;14,81
Roda de Berà;196;20;0,02;10,20
Pobla de Claramunt, la;44;20;0,02;45,45
Torre de Claramunt, la;35;20;0,02;57,14
Torà;35;20;0,02;57,14
Ràpita, la;298;20;0,02;6,71
Guimerà;22;19;0,02;86,36
Pont de Vilomara i Rocafort, el;39;19;0,02;48,72
Sant Antoni de Vilamajor;90;19;0,02;21,11
Bell-lloc d'Urgell;36;19;0,02;52,78
Cornellà del Terri;43;19;0,02;44,19
Llardecans;51;19;0,02;37,25
Granja d'Escarp, la;67;19;0,02;28,36
Constantí;94;19;0,02;20,21
Sant Joan les Fonts;45;18;0,02;40,00
Pobla de Lillet, la;41;18;0,02;43,90
Peralada;55;18;0,02;32,73
Alforja;35;18;0,02;51,43
Sarrià de Ter;62;18;0,02;29,03
Roquetes;126;18;0,02;14,29
Ivars d'Urgell;54;18;0,02;33,33
Vilella Baixa, la;23;18;0,02;78,26
Riba-roja d'Ebre;54;18;0,02;33,33
Franqueses del Vallès, les;276;18;0,02;6,52
Talarn;28;18;0,02;64,29
Roca del Vallès, la;112;17;0,02;15,18
Torroella de Fluvià;20;17;0,02;85,00
Llançà;242;17;0,02;7,02
Aldover;34;17;0,02;50,00
Sant Hilari Sacalm;92;17;0,02;18,48
Belianes;24;16;0,02;66,67
Aiguamúrcia;23;16;0,02;69,57
Centelles;115;16;0,02;13,91
Sant Cebrià de Vallalta;57;16;0,02;28,07
Masroig, el;26;16;0,02;61,54
Seròs;58;16;0,02;27,59
Sant Esteve de la Sarga;19;16;0,02;84,21
Riba, la;34;15;0,02;44,12
Cercs;37;15;0,02;40,54
Balsareny;100;15;0,02;15,00
Navàs;126;15;0,02;11,90
Sant Joan de Vilatorrada;130;15;0,02;11,54
Calaf;104;15;0,02;14,42
Sant Martí Sesgueioles;18;15;0,02;83,33
Llers;45;15;0,02;33,33
Avinyonet de Puigventós;30;15;0,02;50,00
Ullastret;17;15;0,02;88,24
Ivars de Noguera;28;15;0,02;53,57
Cabrera de Mar;77;15;0,02;19,48
Sant Iscle de Vallalta;34;15;0,02;44,12
Sant Joan de les Abadesses;104;15;0,02;14,42
Caldes de Malavella;97;15;0,02;15,46
Amer;45;15;0,02;33,33
Argençola;39;15;0,02;38,46
Lliçà de Vall;47;14;0,02;29,79
Viladrau;36;14;0,02;38,89
Saus, Camallera i Llampaies;23;14;0,02;60,87
Sant Pere Pescador;91;14;0,02;15,38
Sant Mori;20;14;0,02;70,00
Selva del Camp, la;67;14;0,02;20,90
Cabrils;131;14;0,02;10,69
Figuera, la;31;14;0,02;45,16
Sant Llorenç de Morunys;28;14;0,02;50,00
Sant Martí Sarroca;40;14;0,02;35,00
Sant Cugat Sesgarrigues;22;14;0,02;63,64
Espolla;27;13;0,01;48,15
Sant Feliu de Pallerols;48;13;0,01;27,08
Bagà;57;13;0,01;22,81
Sarral;114;13;0,01;11,40
Santa Cristina d'Aro;161;13;0,01;8,07
Osor;24;13;0,01;54,17
Alp;48;13;0,01;27,08
Prullans;25;13;0,01;52,00
Castellolí;25;13;0,01;52,00
Vallbona d'Anoia;29;13;0,01;44,83
Olesa de Bonesvalls;29;13;0,01;44,83
Coll de Nargó;73;13;0,01;17,81
Anglesola;37;12;0,01;32,43
Saldes;22;12;0,01;54,55
Fonollosa;24;12;0,01;50,00
Roda de Ter;209;12;0,01;5,74
Poboleda;21;12;0,01;57,14
Ginestar;22;12;0,01;54,55
Plans de Sió, els;22;12;0,01;54,55
Albatàrrec;32;12;0,01;37,50
Fogars de la Selva;23;12;0,01;52,17
Anglès;149;12;0,01;8,05
Bigues i Riells del Fai;84;12;0,01;14,29
Font-rubí;26;12;0,01;46,15
Ribera d'Urgellet;157;12;0,01;7,64
Marganell;13;11;0,01;84,62
Gualba;29;11;0,01;37,93
Garrigàs;20;11;0,01;55,00
Prades;25;11;0,01;44,00
Alfara de Carles;14;11;0,01;78,57
Pals;51;11;0,01;21,57
Palau-sator;14;11;0,01;78,57
Baronia de Rialb, la;25;11;0,01;44,00
Marçà;14;11;0,01;78,57
Torrefeta i Florejacs;20;11;0,01;55,00
Alcoletge;43;11;0,01;25,58
Sant Feliu de Buixalleu;18;11;0,01;61,11
Breda;33;11;0,01;33,33
Altafulla;144;11;0,01;7,64
Hostalets de Pierola, els;31;11;0,01;35,48
Orpí;12;11;0,01;91,67
Òdena;43;11;0,01;25,58
Vilanova del Camí;200;11;0,01;5,50
Sant Pere de Riudebitlles;43;11;0,01;25,58
Organyà;149;11;0,01;7,38
Tornabous;29;10;0,01;34,48
Alió;12;10;0,01;83,33
Preses, les;15;10;0,01;66,67
Aiguafreda;44;10;0,01;22,73
Sant Llorenç Savall;31;10;0,01;32,26
Badia del Vallès;86;10;0,01;11,63
Sant Julià de Vilatorta;47;10;0,01;21,28
Balenyà;50;10;0,01;20,00
Savallà del Comtat;12;10;0,01;83,33
Cervià de les Garrigues;28;10;0,01;35,71
Arbeca;47;10;0,01;21,28
Bordils;33;10;0,01;30,30
Bellmunt d'Urgell;10;10;0,01;100,00
Vilademuls;24;10;0,01;41,67
Sant Esteve Sesrovires;105;10;0,01;9,52
Sant Vicenç de Montalt;102;10;0,01;9,80
Santa Susanna;48;10;0,01;20,83
Benissanet;48;10;0,01;20,83
Vilallonga del Camp;35;10;0,01;28,57
Pobla de Mafumet, la;35;10;0,01;28,57
Catllar, el;50;10;0,01;20,00
Santa Margarida de Montbui;230;10;0,01;4,35
Sant Hipòlit de Voltregà;79;10;0,01;12,66
Alàs i Cerc;73;10;0,01;13,70
Pont de Bar, el;42;10;0,01;23,81
Bassella;21;10;0,01;47,62
Llavorsí;49;10;0,01;20,41
Soriguera;32;10;0,01;31,25
Bràfim;18;9;<0,01;50,00
Maçanet de Cabrenys;37;9;<0,01;24,32
Bàscara;18;9;<0,01;50,00
Avià;29;9;<0,01;31,03
Avinyó;52;9;<0,01;17,31
Viladecavalls;74;9;<0,01;12,16
Polinyà;36;9;<0,01;25,00
Veciana;15;9;<0,01;60,00
Capmany;45;9;<0,01;20,00
Vinyols i els Arcs;19;9;<0,01;47,37
Solivella;49;9;<0,01;18,37
Quart;32;9;<0,01;28,12
Cervià de Ter;19;9;<0,01;47,37
Rupià;14;9;<0,01;64,29
Garrigoles;11;9;<0,01;81,82
Santa Bàrbara;74;9;<0,01;12,16
Torregrossa;70;9;<0,01;12,86
Palau d'Anglesola, el;32;9;<0,01;28,12
Teià;128;9;<0,01;7,03
Pinós;14;9;<0,01;64,29
Artesa de Lleida;23;9;<0,01;39,13
Alguaire;75;9;<0,01;12,00
Morell, el;51;9;<0,01;17,65
Cànoves i Samalús;35;9;<0,01;25,71
Llívia;66;9;<0,01;13,64
Sant Martí de Tous;38;9;<0,01;23,68
Prats de Lluçanès;59;9;<0,01;15,25
Castellví de la Marca;29;9;<0,01;31,03
Granada, la;39;9;<0,01;23,08
Pla del Penedès, el;20;9;<0,01;45,00
Olèrdola;40;9;<0,01;22,50
Fatarella, la;19;8;<0,01;42,11
Arnes;25;8;<0,01;32,00
Cabanelles;15;8;<0,01;53,33
Sant Mateu de Bages;13;8;<0,01;61,54
Rajadell;14;8;<0,01;57,14
Campins;8;8;<0,01;100,00
Moià;92;8;<0,01;8,70
Aldea, l';66;8;<0,01;12,12
Vimbodí i Poblet;17;8;<0,01;47,06
Juncosa;14;8;<0,01;57,14
Granadella, la;41;8;<0,01;19,51
Torrelameu;15;8;<0,01;53,33
Ulldemolins;20;8;<0,01;40,00
Tivissa;43;8;<0,01;18,60
Ascó;27;8;<0,01;29,63
Rosselló;27;8;<0,01;29,63
Puigverd de Lleida;26;8;<0,01;30,77
Sils;75;8;<0,01;10,67
Bisbal del Penedès, la;29;8;<0,01;27,59
Alpens;18;8;<0,01;44,44
Olivella;37;8;<0,01;21,62
Peramola;25;8;<0,01;32,00
Sant Martí de Riucorb;16;7;<0,01;43,75
Preixana;10;7;<0,01;70,00
Cabra del Camp;21;7;<0,01;33,33
Sant Fost de Campsentelles;92;7;<0,01;7,61
Montesquiu;26;7;<0,01;26,92
Seva;34;7;<0,01;20,59
Calldetenes;17;7;<0,01;41,18
Castelldans;23;7;<0,01;30,43
Mont-ras;51;7;<0,01;13,73
Poal, el;10;7;<0,01;70,00
Fondarella;13;7;<0,01;53,85
Porqueres;45;7;<0,01;15,56
Pradell de la Teixeta;11;7;<0,01;63,64
Rasquera;16;7;<0,01;43,75
Alamús, els;17;7;<0,01;41,18
Coma i la Pedra, la;11;7;<0,01;63,64
Massalcoreig;14;7;<0,01;50,00
Ger;20;7;<0,01;35,00
Albinyana;30;7;<0,01;23,33
Pontons;14;7;<0,01;50,00
Sant Llorenç d'Hortons;33;7;<0,01;21,21
Oliana;87;7;<0,01;8,05
Farrera;35;7;<0,01;20,00
Vilabella;26;6;<0,01;23,08
Pont d'Armentera, el;17;6;<0,01;35,29
Vilamaniscle;11;6;<0,01;54,55
Argelaguer;15;6;<0,01;40,00
Sant Pere de Vilamajor;48;6;<0,01;12,50
Gurb;38;6;<0,01;15,79
Vilanova de Sau;20;6;<0,01;30,00
Esquirol, l';35;6;<0,01;17,14
Vilanant;15;6;<0,01;40,00
Vilanova de Prades;6;6;<0,01;100,00
Palma de Cervelló, la;33;6;<0,01;18,18
Sant Climent de Llobregat;44;6;<0,01;13,64
Dosrius;49;6;<0,01;12,24
Bellmunt del Priorat;18;6;<0,01;33,33
Vilella Alta, la;8;6;<0,01;75,00
Móra la Nova;50;6;<0,01;12,00
Sant Guim de Freixenet;30;6;<0,01;20,00
Massanes;15;6;<0,01;40,00
Creixell;103;6;<0,01;5,83
Aitona;27;6;<0,01;22,22
Bellvei;38;6;<0,01;15,79
Santa Oliva;54;6;<0,01;11,11
Senterada;13;6;<0,01;46,15
Olost;14;6;<0,01;42,86
Llorenç del Penedès;51;6;<0,01;11,76
Montferrer i Castellbò;154;6;<0,01;3,90
Horta de Sant Joan;33;5;<0,01;15,15
Querol;21;5;<0,01;23,81
Nulles;11;5;<0,01;45,45
Sant Jaume de Llierca;13;5;<0,01;38,46
Castellgalí;23;5;<0,01;21,74
Vilanova del Vallès;32;5;<0,01;15,62
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Vicenç de Torelló;42;5;<0,01;11,90
Sant Boi de Lluçanès;49;5;<0,01;10,20
Calonge de Segarra;10;5;<0,01;50,00
Pratdip;15;5;<0,01;33,33
Vallfogona de Riucorb;8;5;<0,01;62,50
Rocafort de Queralt;20;5;<0,01;25,00
Puiggròs;10;5;<0,01;50,00
Albi, l';19;5;<0,01;26,32
Sant Gregori;77;5;<0,01;6,49
Galera, la;8;5;<0,01;62,50
Penelles;20;5;<0,01;25,00
Collbató;71;5;<0,01;7,04
Sant Miquel de Campmajor;7;5;<0,01;71,43
Cornudella de Montsant;18;5;<0,01;27,78
Palma d'Ebre, la;26;5;<0,01;19,23
Garcia;13;5;<0,01;38,46
Oluges, les;12;5;<0,01;41,67
Vilanova de la Barca;26;5;<0,01;19,23
Riudellots de la Selva;12;5;<0,01;41,67
Riera de Gaià, la;21;5;<0,01;23,81
Vilalba dels Arcs;14;5;<0,01;35,71
Pobla de Massaluca, la;11;5;<0,01;45,45
Montmaneu;10;5;<0,01;50,00
Bossòst;52;5;<0,01;9,62
Les;68;5;<0,01;7,35
Arboç, l';150;5;<0,01;3,33
Montoliu de Segarra;8;5;<0,01;62,50
Castellet i la Gornal;12;5;<0,01;41,67
Valls de Valira, les;147;5;<0,01;3,40
Valls d'Aguilar, les;60;5;<0,01;8,33
Tírvia;20;5;<0,01;25,00
Corbera d'Ebre;19;4;<0,01;21,05
Bot;15;4;<0,01;26,67
Batea;23;4;<0,01;17,39
Maldà;5;4;<0,01;80,00
Fuliola, la;18;4;<0,01;22,22
Vallmoll;29;4;<0,01;13,79
Lladó;25;4;<0,01;16,00
Planes d'Hostoles, les;29;4;<0,01;13,79
Vall de Bianya, la;17;4;<0,01;23,53
Tortellà;20;4;<0,01;20,00
Castellfollit de la Roca;31;4;<0,01;12,90
Casserres;11;4;<0,01;36,36
Gósol;8;4;<0,01;50,00
Aguilar de Segarra;24;4;<0,01;16,67
Sant Martí de Centelles;17;4;<0,01;23,53
Sant Quirze de Besora;35;4;<0,01;11,43
Prats de Rei, els;11;4;<0,01;36,36
Sant Pere Sallavinera;6;4;<0,01;66,67
Sant Quirze Safaja;13;4;<0,01;30,77
Pau;18;4;<0,01;22,22
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;5;4;<0,01;80,00
Aleixar, l';10;4;<0,01;40,00
Ampolla, l';105;4;<0,01;3,81
Piles, les;5;4;<0,01;80,00
Passanant i Belltall;10;4;<0,01;40,00
Serra de Daró;4;4;<0,01;100,00
Pera, la;10;4;<0,01;40,00
Bellcaire d'Empordà;20;4;<0,01;20,00
Masdenverge;13;4;<0,01;30,77
Godall;41;4;<0,01;9,76
Fontcoberta;8;4;<0,01;50,00
Talavera;6;4;<0,01;66,67
Ivorra;5;4;<0,01;80,00
Montoliu de Lleida;10;4;<0,01;40,00
Torrefarrera;32;4;<0,01;12,50
Urús;8;4;<0,01;50,00
Bellprat;8;4;<0,01;50,00
Cabrera d'Anoia;20;4;<0,01;20,00
Sant Martí d'Albars;12;4;<0,01;33,33
Vilobí del Penedès;29;4;<0,01;13,79
Cabanyes, les;15;4;<0,01;26,67
Avinyonet del Penedès;30;4;<0,01;13,33
Canyelles;45;4;<0,01;8,89
Alt Àneu;44;4;<0,01;9,09
Lladorre;9;4;<0,01;44,44
Resta de municipis;3966;394;0,42;0,00
Catalunya;316599;93075;100,00;29,40

