Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;5408;5030;10438;5,18
De 5 a 9 anys;7677;6910;14587;7,23
De 10 a 14 anys;7392;6854;14246;7,06
De 15 a 19 anys;7012;6581;13593;6,74
De 20 a 24 anys;6548;6560;13108;6,50
De 25 a 29 anys;5956;6039;11995;5,95
De 30 a 34 anys;6748;7093;13841;6,86
De 35 a 39 anys;8250;8339;16589;8,23
De 40 a 44 anys;8796;8858;17654;8,75
De 45 a 49 anys;7703;7568;15271;7,57
De 50 a 54 anys;6798;6765;13563;6,73
De 55 a 59 anys;5332;5316;10648;5,28
De 60 a 64 anys;4025;3923;7948;3,94
De 65 a 69 anys;3295;3341;6636;3,29
De 70 a 74 anys;2844;2917;5761;2,86
De 75 a 79 anys;2217;2358;4575;2,27
De 80 a 84 anys;2069;2296;4365;2,16
85 o més anys;2886;3950;6836;3,39
Total;100956;100698;201654;100,00
%;50,06;49,94;100,00;

