Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;54;96;9,75;0,73
De 5 a 9 anys;69;63;132;13,40;1,01
De 10 a 14 anys;83;90;173;17,56;1,32
De 15 a 19 anys;61;65;126;12,79;0,96
De 20 a 24 anys;36;40;76;7,72;0,58
De 25 a 29 anys;11;16;27;2,74;0,21
De 30 a 34 anys;13;16;29;2,94;0,22
De 35 a 39 anys;17;28;45;4,57;0,34
De 40 a 44 anys;38;28;66;6,70;0,50
De 45 a 49 anys;44;30;74;7,51;0,56
De 50 a 54 anys;45;10;55;5,58;0,42
De 55 a 59 anys;35;7;42;4,26;0,32
De 60 a 64 anys;13;4;17;1,73;0,13
De 65 a 69 anys;..;..;10;1,02;0,08
De 70 a 74 anys;..;..;5;0,51;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,41;0,03
85 o més anys;..;..;7;0,71;0,05
Total;521;464;985;100,00;7,51
%;52,89;47,11;100,00;;

