Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d20&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;271;281;552;8,45
De 5 a 9 anys;343;336;679;10,39
De 10 a 14 anys;306;286;592;9,06
De 15 a 19 anys;284;240;524;8,02
De 20 a 24 anys;217;227;444;6,80
De 25 a 29 anys;179;190;369;5,65
De 30 a 34 anys;188;191;379;5,80
De 35 a 39 anys;195;241;436;6,67
De 40 a 44 anys;269;233;502;7,68
De 45 a 49 anys;239;194;433;6,63
De 50 a 54 anys;243;175;418;6,40
De 55 a 59 anys;145;125;270;4,13
De 60 a 64 anys;101;106;207;3,17
De 65 a 69 anys;79;72;151;2,31
De 70 a 74 anys;67;93;160;2,45
De 75 a 79 anys;64;63;127;1,94
De 80 a 84 anys;51;46;97;1,48
85 o més anys;95;99;194;2,97
Total;3336;3198;6534;100,00
%;51,06;48,94;100,00;

