Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;415;2,03;22;5,60
2023;19338;393;2,03;11;2,88
2022;18699;382;2,04;31;8,83
2021;17798;351;1,97;9;2,63
2020;17219;342;1,99;23;7,21
2019;16425;319;1,94;18;5,98
2018;15602;301;1,93;44;17,12
2017;14577;257;1,76;14;5,76
2016;13386;243;1,82;19;8,48
2015;12159;224;1,84;25;12,56
2014;11030;199;1,80;16;8,74
2013;10015;183;1,83;20;12,27
2012;9044;163;1,80;-3;-1,81
2011;8396;166;1,98;22;15,28
2010;7539;144;1,91;8;5,88
2009;7013;136;1,94;..;..

